Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;428,82 
01.01.2018;0:15;0:30;428,50 
01.01.2018;0:30;0:45;428,58 
01.01.2018;0:45;1:00;428,50 
01.01.2018;1:00;1:15;442,02 
01.01.2018;1:15;1:30;421,50 
01.01.2018;1:30;1:45;428,38 
01.01.2018;1:45;2:00;428,42 
01.01.2018;2:00;2:15;428,50 
01.01.2018;2:15;2:30;428,38 
01.01.2018;2:30;2:45;428,46 
01.01.2018;2:45;3:00;428,26 
01.01.2018;3:00;3:15;428,70 
01.01.2018;3:15;3:30;428,42 
01.01.2018;3:30;3:45;428,22 
01.01.2018;3:45;4:00;428,26 
01.01.2018;4:00;4:15;428,54 
01.01.2018;4:15;4:30;428,38 
01.01.2018;4:30;4:45;428,34 
01.01.2018;4:45;5:00;428,34 
01.01.2018;5:00;5:15;428,50 
01.01.2018;5:15;5:30;428,58 
01.01.2018;5:30;5:45;428,58 
01.01.2018;5:45;6:00;428,62 
01.01.2018;6:00;6:15;428,70 
01.01.2018;6:15;6:30;428,58 
01.01.2018;6:30;6:45;428,54 
01.01.2018;6:45;7:00;428,66 
01.01.2018;7:00;7:15;331,70 
01.01.2018;7:15;7:30;427,58 
01.01.2018;7:30;7:45;428,58 
01.01.2018;7:45;8:00;428,58 
01.01.2018;8:00;8:15;320,42 
01.01.2018;8:15;8:30;428,42 
01.01.2018;8:30;8:45;428,86 
01.01.2018;8:45;9:00;434,24 
01.01.2018;9:00;9:15;442,87 
01.01.2018;9:15;9:30;457,82 
01.01.2018;9:30;9:45;467,04 
01.01.2018;9:45;10:00;505,09 
01.01.2018;10:00;10:15;503,64 
01.01.2018;10:15;10:30;491,27 
01.01.2018;10:30;10:45;419,38 
01.01.2018;10:45;11:00;358,99 
01.01.2018;11:00;11:15;328,14 
01.01.2018;11:15;11:30;340,84 
01.01.2018;11:30;11:45;326,00 
01.01.2018;11:45;12:00;345,59 
01.01.2018;12:00;12:15;435,42 
01.01.2018;12:15;12:30;384,03 
01.01.2018;12:30;12:45;377,62 
01.01.2018;12:45;13:00;399,62 
01.01.2018;13:00;13:15;446,23 
01.01.2018;13:15;13:30;405,00 
01.01.2018;13:30;13:45;452,90 
01.01.2018;13:45;14:00;448,84 
01.01.2018;14:00;14:15;551,20 
01.01.2018;14:15;14:30;597,92 
01.01.2018;14:30;14:45;441,59 
01.01.2018;14:45;15:00;404,71 
01.01.2018;15:00;15:15;369,97 
01.01.2018;15:15;15:30;351,05 
01.01.2018;15:30;15:45;341,51 
01.01.2018;15:45;16:00;334,74 
01.01.2018;16:00;16:15;329,17 
01.01.2018;16:15;16:30;328,38 
01.01.2018;16:30;16:45;328,42 
01.01.2018;16:45;17:00;328,38 
01.01.2018;17:00;17:15;328,18 
01.01.2018;17:15;17:30;328,38 
01.01.2018;17:30;17:45;328,34 
01.01.2018;17:45;18:00;328,22 
01.01.2018;18:00;18:15;328,14 
01.01.2018;18:15;18:30;328,22 
01.01.2018;18:30;18:45;328,34 
01.01.2018;18:45;19:00;328,30 
01.01.2018;19:00;19:15;328,42 
01.01.2018;19:15;19:30;328,26 
01.01.2018;19:30;19:45;328,10 
01.01.2018;19:45;20:00;328,22 
01.01.2018;20:00;20:15;328,30 
01.01.2018;20:15;20:30;328,18 
01.01.2018;20:30;20:45;328,30 
01.01.2018;20:45;21:00;328,34 
01.01.2018;21:00;21:15;328,30 
01.01.2018;21:15;21:30;328,26 
01.01.2018;21:30;21:45;328,26 
01.01.2018;21:45;22:00;328,18 
01.01.2018;22:00;22:15;328,38 
01.01.2018;22:15;22:30;328,22 
01.01.2018;22:30;22:45;328,30 
01.01.2018;22:45;23:00;328,30 
01.01.2018;23:00;23:15;328,66 
01.01.2018;23:15;23:30;328,26 
01.01.2018;23:30;23:45;328,34 
02.01.2018;23:45;0:00;328,38 
02.01.2018;0:00;0:15;223,86 
02.01.2018;0:15;0:30;79,70 
02.01.2018;0:30;0:45;79,74 
02.01.2018;0:45;1:00;79,74 
02.01.2018;1:00;1:15;79,78 
02.01.2018;1:15;1:30;79,74 
02.01.2018;1:30;1:45;79,78 
02.01.2018;1:45;2:00;79,70 
02.01.2018;2:00;2:15;79,86 
02.01.2018;2:15;2:30;79,74 
02.01.2018;2:30;2:45;79,70 
02.01.2018;2:45;3:00;79,74 
02.01.2018;3:00;3:15;79,74 
02.01.2018;3:15;3:30;79,78 
02.01.2018;3:30;3:45;79,82 
02.01.2018;3:45;4:00;79,86 
02.01.2018;4:00;4:15;79,78 
02.01.2018;4:15;4:30;79,86 
02.01.2018;4:30;4:45;79,98 
02.01.2018;4:45;5:00;80,14 
02.01.2018;5:00;5:15;80,10 
02.01.2018;5:15;5:30;80,06 
02.01.2018;5:30;5:45;80,14 
02.01.2018;5:45;6:00;80,14 
02.01.2018;6:00;6:15;80,22 
02.01.2018;6:15;6:30;80,26 
02.01.2018;6:30;6:45;80,22 
02.01.2018;6:45;7:00;80,18 
02.01.2018;7:00;7:15;80,02 
02.01.2018;7:15;7:30;95,34 
02.01.2018;7:30;7:45;328,58 
02.01.2018;7:45;8:00;328,90 
02.01.2018;8:00;8:15;328,70 
02.01.2018;8:15;8:30;328,83 
02.01.2018;8:30;8:45;329,73 
02.01.2018;8:45;9:00;331,37 
02.01.2018;9:00;9:15;332,48 
02.01.2018;9:15;9:30;337,96 
02.01.2018;9:30;9:45;345,66 
02.01.2018;9:45;10:00;353,92 
02.01.2018;10:00;10:15;344,67 
02.01.2018;10:15;10:30;351,15 
02.01.2018;10:30;10:45;375,62 
02.01.2018;10:45;11:00;352,69 
02.01.2018;11:00;11:15;358,63 
02.01.2018;11:15;11:30;353,79 
02.01.2018;11:30;11:45;366,71 
02.01.2018;11:45;12:00;385,07 
02.01.2018;12:00;12:15;380,59 
02.01.2018;12:15;12:30;416,04 
02.01.2018;12:30;12:45;468,53 
02.01.2018;12:45;13:00;469,10 
02.01.2018;13:00;13:15;450,09 
02.01.2018;13:15;13:30;418,84 
02.01.2018;13:30;13:45;407,23 
02.01.2018;13:45;14:00;379,10 
02.01.2018;14:00;14:15;397,35 
02.01.2018;14:15;14:30;409,67 
02.01.2018;14:30;14:45;380,29 
02.01.2018;14:45;15:00;406,00 
02.01.2018;15:00;15:15;370,37 
02.01.2018;15:15;15:30;357,67 
02.01.2018;15:30;15:45;339,97 
02.01.2018;15:45;16:00;333,98 
02.01.2018;16:00;16:15;333,55 
02.01.2018;16:15;16:30;328,17 
02.01.2018;16:30;16:45;327,90 
02.01.2018;16:45;17:00;327,86 
02.01.2018;17:00;17:15;327,74 
02.01.2018;17:15;17:30;327,70 
02.01.2018;17:30;17:45;327,82 
02.01.2018;17:45;18:00;327,78 
02.01.2018;18:00;18:15;327,58 
02.01.2018;18:15;18:30;327,66 
02.01.2018;18:30;18:45;327,58 
02.01.2018;18:45;19:00;316,26 
02.01.2018;19:00;19:15;316,94 
02.01.2018;19:15;19:30;327,54 
02.01.2018;19:30;19:45;257,14 
02.01.2018;19:45;20:00;79,02 
02.01.2018;20:00;20:15;79,02 
02.01.2018;20:15;20:30;79,06 
02.01.2018;20:30;20:45;241,58 
02.01.2018;20:45;21:00;327,38 
02.01.2018;21:00;21:15;327,74 
02.01.2018;21:15;21:30;327,46 
02.01.2018;21:30;21:45;327,50 
02.01.2018;21:45;22:00;327,54 
02.01.2018;22:00;22:15;327,86 
02.01.2018;22:15;22:30;327,70 
02.01.2018;22:30;22:45;327,74 
02.01.2018;22:45;23:00;327,62 
02.01.2018;23:00;23:15;327,98 
02.01.2018;23:15;23:30;327,82 
02.01.2018;23:30;23:45;327,94 
03.01.2018;23:45;0:00;327,90 
03.01.2018;0:00;0:15;328,38 
03.01.2018;0:15;0:30;327,94 
03.01.2018;0:30;0:45;327,98 
03.01.2018;0:45;1:00;327,82 
03.01.2018;1:00;1:15;328,18 
03.01.2018;1:15;1:30;328,02 
03.01.2018;1:30;1:45;327,98 
03.01.2018;1:45;2:00;327,90 
03.01.2018;2:00;2:15;327,82 
03.01.2018;2:15;2:30;327,82 
03.01.2018;2:30;2:45;327,94 
03.01.2018;2:45;3:00;327,82 
03.01.2018;3:00;3:15;328,06 
03.01.2018;3:15;3:30;327,82 
03.01.2018;3:30;3:45;327,90 
03.01.2018;3:45;4:00;327,74 
03.01.2018;4:00;4:15;327,90 
03.01.2018;4:15;4:30;327,74 
03.01.2018;4:30;4:45;327,82 
03.01.2018;4:45;5:00;327,66 
03.01.2018;5:00;5:15;327,82 
03.01.2018;5:15;5:30;327,94 
03.01.2018;5:30;5:45;327,82 
03.01.2018;5:45;6:00;327,86 
03.01.2018;6:00;6:15;327,98 
03.01.2018;6:15;6:30;328,06 
03.01.2018;6:30;6:45;328,06 
03.01.2018;6:45;7:00;328,10 
03.01.2018;7:00;7:15;327,74 
03.01.2018;7:15;7:30;328,02 
03.01.2018;7:30;7:45;328,02 
03.01.2018;7:45;8:00;327,94 
03.01.2018;8:00;8:15;327,78 
03.01.2018;8:15;8:30;327,94 
03.01.2018;8:30;8:45;327,78 
03.01.2018;8:45;9:00;327,69 
03.01.2018;9:00;9:15;331,20 
03.01.2018;9:15;9:30;348,96 
03.01.2018;9:30;9:45;355,98 
03.01.2018;9:45;10:00;375,93 
03.01.2018;10:00;10:15;362,42 
03.01.2018;10:15;10:30;377,80 
03.01.2018;10:30;10:45;411,80 
03.01.2018;10:45;11:00;383,63 
03.01.2018;11:00;11:15;371,00 
03.01.2018;11:15;11:30;382,36 
03.01.2018;11:30;11:45;353,05 
03.01.2018;11:45;12:00;438,59 
03.01.2018;12:00;12:15;644,24 
03.01.2018;12:15;12:30;483,03 
03.01.2018;12:30;12:45;505,29 
03.01.2018;12:45;13:00;480,84 
03.01.2018;13:00;13:15;689,44 
03.01.2018;13:15;13:30;513,73 
03.01.2018;13:30;13:45;531,88 
03.01.2018;13:45;14:00;448,02 
03.01.2018;14:00;14:15;373,31 
03.01.2018;14:15;14:30;360,74 
03.01.2018;14:30;14:45;345,93 
03.01.2018;14:45;15:00;344,37 
03.01.2018;15:00;15:15;351,98 
03.01.2018;15:15;15:30;366,51 
03.01.2018;15:30;15:45;342,85 
03.01.2018;15:45;16:00;335,39 
03.01.2018;16:00;16:15;333,39 
03.01.2018;16:15;16:30;328,40 
03.01.2018;16:30;16:45;327,27 
03.01.2018;16:45;17:00;327,50 
03.01.2018;17:00;17:15;327,34 
03.01.2018;17:15;17:30;327,74 
03.01.2018;17:30;17:45;327,70 
03.01.2018;17:45;18:00;327,66 
03.01.2018;18:00;18:15;327,50 
03.01.2018;18:15;18:30;327,46 
03.01.2018;18:30;18:45;327,70 
03.01.2018;18:45;19:00;327,62 
03.01.2018;19:00;19:15;327,58 
03.01.2018;19:15;19:30;327,14 
03.01.2018;19:30;19:45;327,14 
03.01.2018;19:45;20:00;326,98 
03.01.2018;20:00;20:15;327,10 
03.01.2018;20:15;20:30;327,22 
03.01.2018;20:30;20:45;327,18 
03.01.2018;20:45;21:00;327,14 
03.01.2018;21:00;21:15;327,34 
03.01.2018;21:15;21:30;327,26 
03.01.2018;21:30;21:45;327,22 
03.01.2018;21:45;22:00;326,98 
03.01.2018;22:00;22:15;327,46 
03.01.2018;22:15;22:30;327,34 
03.01.2018;22:30;22:45;327,34 
03.01.2018;22:45;23:00;327,22 
03.01.2018;23:00;23:15;327,42 
03.01.2018;23:15;23:30;327,14 
03.01.2018;23:30;23:45;327,30 
04.01.2018;23:45;0:00;327,22 
04.01.2018;0:00;0:15;327,30 
04.01.2018;0:15;0:30;327,18 
04.01.2018;0:30;0:45;327,26 
04.01.2018;0:45;1:00;327,10 
04.01.2018;1:00;1:15;327,38 
04.01.2018;1:15;1:30;327,14 
04.01.2018;1:30;1:45;327,18 
04.01.2018;1:45;2:00;327,18 
04.01.2018;2:00;2:15;327,30 
04.01.2018;2:15;2:30;327,14 
04.01.2018;2:30;2:45;327,14 
04.01.2018;2:45;3:00;326,90 
04.01.2018;3:00;3:15;327,14 
04.01.2018;3:15;3:30;327,06 
04.01.2018;3:30;3:45;327,14 
04.01.2018;3:45;4:00;327,06 
04.01.2018;4:00;4:15;327,22 
04.01.2018;4:15;4:30;327,18 
04.01.2018;4:30;4:45;327,18 
04.01.2018;4:45;5:00;327,14 
04.01.2018;5:00;5:15;327,02 
04.01.2018;5:15;5:30;327,10 
04.01.2018;5:30;5:45;327,10 
04.01.2018;5:45;6:00;327,06 
04.01.2018;6:00;6:15;164,30 
04.01.2018;6:15;6:30;326,90 
04.01.2018;6:30;6:45;327,22 
04.01.2018;6:45;7:00;327,26 
04.01.2018;7:00;7:15;326,94 
04.01.2018;7:15;7:30;327,14 
04.01.2018;7:30;7:45;327,14 
04.01.2018;7:45;8:00;327,26 
04.01.2018;8:00;8:15;326,90 
04.01.2018;8:15;8:30;327,27 
04.01.2018;8:30;8:45;330,27 
04.01.2018;8:45;9:00;335,10 
04.01.2018;9:00;9:15;341,31 
04.01.2018;9:15;9:30;343,23 
04.01.2018;9:30;9:45;344,58 
04.01.2018;9:45;10:00;348,03 
04.01.2018;10:00;10:15;350,56 
04.01.2018;10:15;10:30;362,51 
04.01.2018;10:30;10:45;352,58 
04.01.2018;10:45;11:00;351,50 
04.01.2018;11:00;11:15;357,94 
04.01.2018;11:15;11:30;360,28 
04.01.2018;11:30;11:45;358,24 
04.01.2018;11:45;12:00;357,53 
04.01.2018;12:00;12:15;370,07 
04.01.2018;12:15;12:30;396,30 
04.01.2018;12:30;12:45;378,48 
04.01.2018;12:45;13:00;372,22 
04.01.2018;13:00;13:15;364,69 
04.01.2018;13:15;13:30;369,81 
04.01.2018;13:30;13:45;361,67 
04.01.2018;13:45;14:00;372,29 
04.01.2018;14:00;14:15;370,41 
04.01.2018;14:15;14:30;354,86 
04.01.2018;14:30;14:45;353,16 
04.01.2018;14:45;15:00;351,47 
04.01.2018;15:00;15:15;343,89 
04.01.2018;15:15;15:30;334,14 
04.01.2018;15:30;15:45;335,65 
04.01.2018;15:45;16:00;332,66 
04.01.2018;16:00;16:15;328,85 
04.01.2018;16:15;16:30;327,26 
04.01.2018;16:30;16:45;327,30 
04.01.2018;16:45;17:00;327,30 
04.01.2018;17:00;17:15;327,10 
04.01.2018;17:15;17:30;327,30 
04.01.2018;17:30;17:45;327,22 
04.01.2018;17:45;18:00;327,18 
04.01.2018;18:00;18:15;327,10 
04.01.2018;18:15;18:30;327,30 
04.01.2018;18:30;18:45;327,22 
04.01.2018;18:45;19:00;327,22 
04.01.2018;19:00;19:15;327,34 
04.01.2018;19:15;19:30;327,34 
04.01.2018;19:30;19:45;327,26 
04.01.2018;19:45;20:00;327,30 
04.01.2018;20:00;20:15;327,26 
04.01.2018;20:15;20:30;327,14 
04.01.2018;20:30;20:45;327,26 
04.01.2018;20:45;21:00;327,18 
04.01.2018;21:00;21:15;327,50 
04.01.2018;21:15;21:30;327,30 
04.01.2018;21:30;21:45;327,30 
04.01.2018;21:45;22:00;327,22 
04.01.2018;22:00;22:15;327,50 
04.01.2018;22:15;22:30;327,18 
04.01.2018;22:30;22:45;327,22 
04.01.2018;22:45;23:00;327,02 
04.01.2018;23:00;23:15;327,22 
04.01.2018;23:15;23:30;327,18 
04.01.2018;23:30;23:45;327,22 
05.01.2018;23:45;0:00;325,66 
05.01.2018;0:00;0:15;327,34 
05.01.2018;0:15;0:30;327,26 
05.01.2018;0:30;0:45;327,06 
05.01.2018;0:45;1:00;326,98 
05.01.2018;1:00;1:15;327,30 
05.01.2018;1:15;1:30;327,18 
05.01.2018;1:30;1:45;327,10 
05.01.2018;1:45;2:00;327,02 
05.01.2018;2:00;2:15;327,18 
05.01.2018;2:15;2:30;327,22 
05.01.2018;2:30;2:45;327,18 
05.01.2018;2:45;3:00;327,10 
05.01.2018;3:00;3:15;327,30 
05.01.2018;3:15;3:30;327,30 
05.01.2018;3:30;3:45;327,26 
05.01.2018;3:45;4:00;327,22 
05.01.2018;4:00;4:15;327,30 
05.01.2018;4:15;4:30;327,26 
05.01.2018;4:30;4:45;327,02 
05.01.2018;4:45;5:00;327,02 
05.01.2018;5:00;5:15;326,82 
05.01.2018;5:15;5:30;326,86 
05.01.2018;5:30;5:45;326,86 
05.01.2018;5:45;6:00;326,86 
05.01.2018;6:00;6:15;326,78 
05.01.2018;6:15;6:30;326,86 
05.01.2018;6:30;6:45;326,90 
05.01.2018;6:45;7:00;326,86 
05.01.2018;7:00;7:15;326,46 
05.01.2018;7:15;7:30;326,90 
05.01.2018;7:30;7:45;326,94 
05.01.2018;7:45;8:00;326,90 
05.01.2018;8:00;8:15;326,74 
05.01.2018;8:15;8:30;326,98 
05.01.2018;8:30;8:45;326,94 
05.01.2018;8:45;9:00;327,72 
05.01.2018;9:00;9:15;328,55 
05.01.2018;9:15;9:30;331,11 
05.01.2018;9:30;9:45;333,86 
05.01.2018;9:45;10:00;340,19 
05.01.2018;10:00;10:15;336,26 
05.01.2018;10:15;10:30;336,44 
05.01.2018;10:30;10:45;341,53 
05.01.2018;10:45;11:00;347,04 
05.01.2018;11:00;11:15;346,20 
05.01.2018;11:15;11:30;356,53 
05.01.2018;11:30;11:45;360,55 
05.01.2018;11:45;12:00;352,28 
05.01.2018;12:00;12:15;345,23 
05.01.2018;12:15;12:30;356,43 
05.01.2018;12:30;12:45;367,90 
05.01.2018;12:45;13:00;374,11 
05.01.2018;13:00;13:15;395,70 
05.01.2018;13:15;13:30;375,48 
05.01.2018;13:30;13:45;356,86 
05.01.2018;13:45;14:00;360,51 
05.01.2018;14:00;14:15;349,00 
05.01.2018;14:15;14:30;343,86 
05.01.2018;14:30;14:45;346,96 
05.01.2018;14:45;15:00;338,89 
05.01.2018;15:00;15:15;331,66 
05.01.2018;15:15;15:30;330,81 
05.01.2018;15:30;15:45;327,68 
05.01.2018;15:45;16:00;326,77 
05.01.2018;16:00;16:15;326,79 
05.01.2018;16:15;16:30;326,78 
05.01.2018;16:30;16:45;326,90 
05.01.2018;16:45;17:00;326,70 
05.01.2018;17:00;17:15;326,66 
05.01.2018;17:15;17:30;326,90 
05.01.2018;17:30;17:45;326,82 
05.01.2018;17:45;18:00;326,82 
05.01.2018;18:00;18:15;326,82 
05.01.2018;18:15;18:30;326,82 
05.01.2018;18:30;18:45;326,78 
05.01.2018;18:45;19:00;326,62 
05.01.2018;19:00;19:15;326,78 
05.01.2018;19:15;19:30;326,74 
05.01.2018;19:30;19:45;326,82 
05.01.2018;19:45;20:00;326,62 
05.01.2018;20:00;20:15;327,02 
05.01.2018;20:15;20:30;326,70 
05.01.2018;20:30;20:45;326,74 
05.01.2018;20:45;21:00;326,78 
05.01.2018;21:00;21:15;326,94 
05.01.2018;21:15;21:30;326,66 
05.01.2018;21:30;21:45;326,78 
05.01.2018;21:45;22:00;326,58 
05.01.2018;22:00;22:15;326,78 
05.01.2018;22:15;22:30;326,78 
05.01.2018;22:30;22:45;326,74 
05.01.2018;22:45;23:00;326,78 
05.01.2018;23:00;23:15;326,82 
05.01.2018;23:15;23:30;326,70 
05.01.2018;23:30;23:45;326,78 
06.01.2018;23:45;0:00;326,70 
06.01.2018;0:00;0:15;326,90 
06.01.2018;0:15;0:30;326,82 
06.01.2018;0:30;0:45;326,66 
06.01.2018;0:45;1:00;326,74 
06.01.2018;1:00;1:15;327,10 
06.01.2018;1:15;1:30;326,82 
06.01.2018;1:30;1:45;326,62 
06.01.2018;1:45;2:00;326,78 
06.01.2018;2:00;2:15;326,86 
06.01.2018;2:15;2:30;326,86 
06.01.2018;2:30;2:45;326,78 
06.01.2018;2:45;3:00;326,70 
06.01.2018;3:00;3:15;326,78 
06.01.2018;3:15;3:30;326,82 
06.01.2018;3:30;3:45;326,46 
06.01.2018;3:45;4:00;326,74 
06.01.2018;4:00;4:15;326,90 
06.01.2018;4:15;4:30;326,66 
06.01.2018;4:30;4:45;326,82 
06.01.2018;4:45;5:00;326,70 
06.01.2018;5:00;5:15;326,78 
06.01.2018;5:15;5:30;326,78 
06.01.2018;5:30;5:45;326,70 
06.01.2018;5:45;6:00;326,82 
06.01.2018;6:00;6:15;326,66 
06.01.2018;6:15;6:30;326,90 
06.01.2018;6:30;6:45;326,78 
06.01.2018;6:45;7:00;326,86 
06.01.2018;7:00;7:15;326,54 
06.01.2018;7:15;7:30;326,78 
06.01.2018;7:30;7:45;326,82 
06.01.2018;7:45;8:00;326,86 
06.01.2018;8:00;8:15;326,70 
06.01.2018;8:15;8:30;328,09 
06.01.2018;8:30;8:45;332,80 
06.01.2018;8:45;9:00;339,61 
06.01.2018;9:00;9:15;347,72 
06.01.2018;9:15;9:30;364,21 
06.01.2018;9:30;9:45;397,38 
06.01.2018;9:45;10:00;420,48 
06.01.2018;10:00;10:15;423,70 
06.01.2018;10:15;10:30;440,97 
06.01.2018;10:30;10:45;454,34 
06.01.2018;10:45;11:00;528,79 
06.01.2018;11:00;11:15;573,53 
06.01.2018;11:15;11:30;638,64 
06.01.2018;11:30;11:45;529,92 
06.01.2018;11:45;12:00;453,18 
06.01.2018;12:00;12:15;426,02 
06.01.2018;12:15;12:30;416,69 
06.01.2018;12:30;12:45;415,43 
06.01.2018;12:45;13:00;415,21 
06.01.2018;13:00;13:15;416,25 
06.01.2018;13:15;13:30;412,83 
06.01.2018;13:30;13:45;405,36 
06.01.2018;13:45;14:00;402,43 
06.01.2018;14:00;14:15;403,92 
06.01.2018;14:15;14:30;384,34 
06.01.2018;14:30;14:45;370,41 
06.01.2018;14:45;15:00;374,44 
06.01.2018;15:00;15:15;364,35 
06.01.2018;15:15;15:30;342,70 
06.01.2018;15:30;15:45;334,69 
06.01.2018;15:45;16:00;331,02 
06.01.2018;16:00;16:15;327,51 
06.01.2018;16:15;16:30;326,78 
06.01.2018;16:30;16:45;326,78 
06.01.2018;16:45;17:00;326,66 
06.01.2018;17:00;17:15;326,62 
06.01.2018;17:15;17:30;326,70 
06.01.2018;17:30;17:45;326,62 
06.01.2018;17:45;18:00;326,66 
06.01.2018;18:00;18:15;326,50 
06.01.2018;18:15;18:30;326,70 
06.01.2018;18:30;18:45;326,70 
06.01.2018;18:45;19:00;326,86 
06.01.2018;19:00;19:15;326,82 
06.01.2018;19:15;19:30;326,98 
06.01.2018;19:30;19:45;326,82 
06.01.2018;19:45;20:00;326,90 
06.01.2018;20:00;20:15;327,02 
06.01.2018;20:15;20:30;118,62 
06.01.2018;20:30;20:45;326,74 
06.01.2018;20:45;21:00;326,98 
06.01.2018;21:00;21:15;327,18 
06.01.2018;21:15;21:30;327,02 
06.01.2018;21:30;21:45;326,94 
06.01.2018;21:45;22:00;326,66 
06.01.2018;22:00;22:15;326,86 
06.01.2018;22:15;22:30;326,74 
06.01.2018;22:30;22:45;326,70 
06.01.2018;22:45;23:00;326,70 
06.01.2018;23:00;23:15;326,90 
06.01.2018;23:15;23:30;326,58 
06.01.2018;23:30;23:45;326,58 
07.01.2018;23:45;0:00;326,38 
07.01.2018;0:00;0:15;326,58 
07.01.2018;0:15;0:30;326,58 
07.01.2018;0:30;0:45;326,42 
07.01.2018;0:45;1:00;326,66 
07.01.2018;1:00;1:15;326,98 
07.01.2018;1:15;1:30;326,74 
07.01.2018;1:30;1:45;326,62 
07.01.2018;1:45;2:00;326,54 
07.01.2018;2:00;2:15;326,70 
07.01.2018;2:15;2:30;326,70 
07.01.2018;2:30;2:45;326,58 
07.01.2018;2:45;3:00;326,58 
07.01.2018;3:00;3:15;326,90 
07.01.2018;3:15;3:30;326,70 
07.01.2018;3:30;3:45;326,78 
07.01.2018;3:45;4:00;326,70 
07.01.2018;4:00;4:15;326,86 
07.01.2018;4:15;4:30;326,62 
07.01.2018;4:30;4:45;326,34 
07.01.2018;4:45;5:00;326,54 
07.01.2018;5:00;5:15;326,78 
07.01.2018;5:15;5:30;326,74 
07.01.2018;5:30;5:45;326,86 
07.01.2018;5:45;6:00;326,86 
07.01.2018;6:00;6:15;326,78 
07.01.2018;6:15;6:30;326,82 
07.01.2018;6:30;6:45;326,90 
07.01.2018;6:45;7:00;326,94 
07.01.2018;7:00;7:15;326,78 
07.01.2018;7:15;7:30;326,90 
07.01.2018;7:30;7:45;326,90 
07.01.2018;7:45;8:00;326,94 
07.01.2018;8:00;8:15;326,82 
07.01.2018;8:15;8:30;326,86 
07.01.2018;8:30;8:45;326,86 
07.01.2018;8:45;9:00;327,27 
07.01.2018;9:00;9:15;328,83 
07.01.2018;9:15;9:30;331,73 
07.01.2018;9:30;9:45;335,32 
07.01.2018;9:45;10:00;341,52 
07.01.2018;10:00;10:15;345,51 
07.01.2018;10:15;10:30;353,47 
07.01.2018;10:30;10:45;378,77 
07.01.2018;10:45;11:00;387,88 
07.01.2018;11:00;11:15;379,48 
07.01.2018;11:15;11:30;396,85 
07.01.2018;11:30;11:45;403,54 
07.01.2018;11:45;12:00;400,41 
07.01.2018;12:00;12:15;395,15 
07.01.2018;12:15;12:30;403,00 
07.01.2018;12:30;12:45;396,68 
07.01.2018;12:45;13:00;436,89 
07.01.2018;13:00;13:15;459,10 
07.01.2018;13:15;13:30;457,05 
07.01.2018;13:30;13:45;461,51 
07.01.2018;13:45;14:00;468,67 
07.01.2018;14:00;14:15;512,72 
07.01.2018;14:15;14:30;513,01 
07.01.2018;14:30;14:45;492,81 
07.01.2018;14:45;15:00;500,40 
07.01.2018;15:00;15:15;464,98 
07.01.2018;15:15;15:30;425,53 
07.01.2018;15:30;15:45;412,97 
07.01.2018;15:45;16:00;375,20 
07.01.2018;16:00;16:15;344,21 
07.01.2018;16:15;16:30;330,33 
07.01.2018;16:30;16:45;326,46 
07.01.2018;16:45;17:00;326,42 
07.01.2018;17:00;17:15;326,06 
07.01.2018;17:15;17:30;326,30 
07.01.2018;17:30;17:45;326,38 
07.01.2018;17:45;18:00;326,34 
07.01.2018;18:00;18:15;326,26 
07.01.2018;18:15;18:30;326,34 
07.01.2018;18:30;18:45;326,50 
07.01.2018;18:45;19:00;326,66 
07.01.2018;19:00;19:15;326,42 
07.01.2018;19:15;19:30;326,46 
07.01.2018;19:30;19:45;326,34 
07.01.2018;19:45;20:00;326,30 
07.01.2018;20:00;20:15;326,34 
07.01.2018;20:15;20:30;326,26 
07.01.2018;20:30;20:45;326,22 
07.01.2018;20:45;21:00;326,18 
07.01.2018;21:00;21:15;326,34 
07.01.2018;21:15;21:30;326,30 
07.01.2018;21:30;21:45;326,14 
07.01.2018;21:45;22:00;326,06 
07.01.2018;22:00;22:15;326,10 
07.01.2018;22:15;22:30;325,90 
07.01.2018;22:30;22:45;326,18 
07.01.2018;22:45;23:00;326,02 
07.01.2018;23:00;23:15;326,10 
07.01.2018;23:15;23:30;325,98 
07.01.2018;23:30;23:45;325,90 
08.01.2018;23:45;0:00;325,90 
08.01.2018;0:00;0:15;326,30 
08.01.2018;0:15;0:30;326,22 
08.01.2018;0:30;0:45;326,22 
08.01.2018;0:45;1:00;326,10 
08.01.2018;1:00;1:15;326,26 
08.01.2018;1:15;1:30;326,22 
08.01.2018;1:30;1:45;326,26 
08.01.2018;1:45;2:00;326,14 
08.01.2018;2:00;2:15;326,34 
08.01.2018;2:15;2:30;326,26 
08.01.2018;2:30;2:45;326,18 
08.01.2018;2:45;3:00;326,22 
08.01.2018;3:00;3:15;326,30 
08.01.2018;3:15;3:30;326,18 
08.01.2018;3:30;3:45;326,14 
08.01.2018;3:45;4:00;326,14 
08.01.2018;4:00;4:15;326,30 
08.01.2018;4:15;4:30;326,30 
08.01.2018;4:30;4:45;326,30 
08.01.2018;4:45;5:00;326,18 
08.01.2018;5:00;5:15;326,06 
08.01.2018;5:15;5:30;326,10 
08.01.2018;5:30;5:45;326,18 
08.01.2018;5:45;6:00;326,18 
08.01.2018;6:00;6:15;326,10 
08.01.2018;6:15;6:30;326,22 
08.01.2018;6:30;6:45;326,42 
08.01.2018;6:45;7:00;326,38 
08.01.2018;7:00;7:15;325,98 
08.01.2018;7:15;7:30;326,14 
08.01.2018;7:30;7:45;326,38 
08.01.2018;7:45;8:00;326,42 
08.01.2018;8:00;8:15;326,26 
08.01.2018;8:15;8:30;326,30 
08.01.2018;8:30;8:45;326,33 
08.01.2018;8:45;9:00;328,46 
08.01.2018;9:00;9:15;333,18 
08.01.2018;9:15;9:30;337,52 
08.01.2018;9:30;9:45;340,54 
08.01.2018;9:45;10:00;342,12 
08.01.2018;10:00;10:15;345,22 
08.01.2018;10:15;10:30;351,74 
08.01.2018;10:30;10:45;356,91 
08.01.2018;10:45;11:00;367,71 
08.01.2018;11:00;11:15;353,12 
08.01.2018;11:15;11:30;336,92 
08.01.2018;11:30;11:45;428,13 
08.01.2018;11:45;12:00;372,72 
08.01.2018;12:00;12:15;385,98 
08.01.2018;12:15;12:30;395,69 
08.01.2018;12:30;12:45;396,11 
08.01.2018;12:45;13:00;407,09 
08.01.2018;13:00;13:15;428,15 
08.01.2018;13:15;13:30;523,47 
08.01.2018;13:30;13:45;531,40 
08.01.2018;13:45;14:00;526,29 
08.01.2018;14:00;14:15;529,49 
08.01.2018;14:15;14:30;450,41 
08.01.2018;14:30;14:45;413,89 
08.01.2018;14:45;15:00;414,04 
08.01.2018;15:00;15:15;397,72 
08.01.2018;15:15;15:30;400,35 
08.01.2018;15:30;15:45;375,54 
08.01.2018;15:45;16:00;352,23 
08.01.2018;16:00;16:15;336,74 
08.01.2018;16:15;16:30;331,24 
08.01.2018;16:30;16:45;327,10 
08.01.2018;16:45;17:00;326,58 
08.01.2018;17:00;17:15;326,14 
08.01.2018;17:15;17:30;326,62 
08.01.2018;17:30;17:45;326,50 
08.01.2018;17:45;18:00;326,38 
08.01.2018;18:00;18:15;326,42 
08.01.2018;18:15;18:30;326,42 
08.01.2018;18:30;18:45;326,30 
08.01.2018;18:45;19:00;326,34 
08.01.2018;19:00;19:15;326,54 
08.01.2018;19:15;19:30;326,38 
08.01.2018;19:30;19:45;326,42 
08.01.2018;19:45;20:00;326,34 
08.01.2018;20:00;20:15;326,58 
08.01.2018;20:15;20:30;326,34 
08.01.2018;20:30;20:45;326,30 
08.01.2018;20:45;21:00;326,30 
08.01.2018;21:00;21:15;326,34 
08.01.2018;21:15;21:30;326,34 
08.01.2018;21:30;21:45;326,26 
08.01.2018;21:45;22:00;326,26 
08.01.2018;22:00;22:15;326,46 
08.01.2018;22:15;22:30;326,30 