Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;460,00
01.01.2021;00:15;00:30;880,00
01.01.2021;00:30;00:45;600,00
01.01.2021;00:45;01:00;460,00
01.01.2021;01:00;01:15;380,00
01.01.2021;01:15;01:30;780,00
01.01.2021;01:30;01:45;824,00
01.01.2021;01:45;02:00;420,00
01.01.2021;02:00;02:15;240,00
01.01.2021;02:15;02:30;500,00
01.01.2021;02:30;02:45;540,00
01.01.2021;02:45;03:00;444,00
01.01.2021;03:00;03:15;420,00
01.01.2021;03:15;03:30;304,00
01.01.2021;03:30;03:45;388,00
01.01.2021;03:45;04:00;164,00
01.01.2021;04:00;04:15;0,00
01.01.2021;04:15;04:30;20,00
01.01.2021;04:30;04:45;132,00
01.01.2021;04:45;05:00;144,00
01.01.2021;05:00;05:15;44,00
01.01.2021;05:15;05:30;180,00
01.01.2021;05:30;05:45;400,00
01.01.2021;05:45;06:00;180,00
01.01.2021;06:00;06:15;152,00
01.01.2021;06:15;06:30;24,00
01.01.2021;06:30;06:45;24,00
01.01.2021;06:45;07:00;188,00
01.01.2021;07:00;07:15;20,00
01.01.2021;07:15;07:30;120,00
01.01.2021;07:30;07:45;40,00
01.01.2021;07:45;08:00;44,00
01.01.2021;08:00;08:15;0,00
01.01.2021;08:15;08:30;20,00
01.01.2021;08:30;08:45;40,00
01.01.2021;08:45;09:00;0,00
01.01.2021;09:00;09:15;0,00
01.01.2021;09:15;09:30;20,00
01.01.2021;09:30;09:45;0,00
01.01.2021;09:45;10:00;0,00
01.01.2021;10:00;10:15;0,00
01.01.2021;10:15;10:30;0,00
01.01.2021;10:30;10:45;0,00
01.01.2021;10:45;11:00;0,00
01.01.2021;11:00;11:15;0,00
01.01.2021;11:15;11:30;0,00
01.01.2021;11:30;11:45;0,00
01.01.2021;11:45;12:00;0,00
01.01.2021;12:00;12:15;0,00
01.01.2021;12:15;12:30;0,00
01.01.2021;12:30;12:45;0,00
01.01.2021;12:45;13:00;0,00
01.01.2021;13:00;13:15;0,00
01.01.2021;13:15;13:30;0,00
01.01.2021;13:30;13:45;0,00
01.01.2021;13:45;14:00;0,00
01.01.2021;14:00;14:15;0,00
01.01.2021;14:15;14:30;0,00
01.01.2021;14:30;14:45;0,00
01.01.2021;14:45;15:00;0,00
01.01.2021;15:00;15:15;0,00
01.01.2021;15:15;15:30;0,00
01.01.2021;15:30;15:45;0,00
01.01.2021;15:45;16:00;0,00
01.01.2021;16:00;16:15;0,00
01.01.2021;16:15;16:30;0,00
01.01.2021;16:30;16:45;0,00
01.01.2021;16:45;17:00;0,00
01.01.2021;17:00;17:15;0,00
01.01.2021;17:15;17:30;0,00
01.01.2021;17:30;17:45;0,00
01.01.2021;17:45;18:00;0,00
01.01.2021;18:00;18:15;0,00
01.01.2021;18:15;18:30;0,00
01.01.2021;18:30;18:45;0,00
01.01.2021;18:45;19:00;0,00
01.01.2021;19:00;19:15;0,00
01.01.2021;19:15;19:30;0,00
01.01.2021;19:30;19:45;0,00
01.01.2021;19:45;20:00;0,00
01.01.2021;20:00;20:15;0,00
01.01.2021;20:15;20:30;0,00
01.01.2021;20:30;20:45;0,00
01.01.2021;20:45;21:00;0,00
01.01.2021;21:00;21:15;0,00
01.01.2021;21:15;21:30;0,00
01.01.2021;21:30;21:45;0,00
01.01.2021;21:45;22:00;0,00
01.01.2021;22:00;22:15;0,00
01.01.2021;22:15;22:30;0,00
01.01.2021;22:30;22:45;0,00
01.01.2021;22:45;23:00;0,00
01.01.2021;23:00;23:15;0,00
01.01.2021;23:15;23:30;0,00
01.01.2021;23:30;23:45;0,00
01.01.2021;23:45;00:00;0,00
02.01.2021;00:00;00:15;0,00
02.01.2021;00:15;00:30;0,00
02.01.2021;00:30;00:45;0,00
02.01.2021;00:45;01:00;0,00
02.01.2021;01:00;01:15;0,00
02.01.2021;01:15;01:30;0,00
02.01.2021;01:30;01:45;0,00
02.01.2021;01:45;02:00;0,00
02.01.2021;02:00;02:15;0,00
02.01.2021;02:15;02:30;0,00
02.01.2021;02:30;02:45;0,00
02.01.2021;02:45;03:00;0,00
02.01.2021;03:00;03:15;0,00
02.01.2021;03:15;03:30;40,00
02.01.2021;03:30;03:45;0,00
02.01.2021;03:45;04:00;20,00
02.01.2021;04:00;04:15;200,00
02.01.2021;04:15;04:30;360,00
02.01.2021;04:30;04:45;300,00
02.01.2021;04:45;05:00;304,00
02.01.2021;05:00;05:15;60,00
02.01.2021;05:15;05:30;100,00
02.01.2021;05:30;05:45;0,00
02.01.2021;05:45;06:00;40,00
02.01.2021;06:00;06:15;20,00
02.01.2021;06:15;06:30;0,00
02.01.2021;06:30;06:45;20,00
02.01.2021;06:45;07:00;20,00
02.01.2021;07:00;07:15;0,00
02.01.2021;07:15;07:30;20,00
02.01.2021;07:30;07:45;0,00
02.01.2021;07:45;08:00;0,00
02.01.2021;08:00;08:15;0,00
02.01.2021;08:15;08:30;24,00
02.01.2021;08:30;08:45;0,00
02.01.2021;08:45;09:00;0,00
02.01.2021;09:00;09:15;0,00
02.01.2021;09:15;09:30;0,00
02.01.2021;09:30;09:45;0,00
02.01.2021;09:45;10:00;80,00
02.01.2021;10:00;10:15;180,00
02.01.2021;10:15;10:30;80,00
02.01.2021;10:30;10:45;20,00
02.01.2021;10:45;11:00;160,00
02.01.2021;11:00;11:15;80,00
02.01.2021;11:15;11:30;120,00
02.01.2021;11:30;11:45;436,00
02.01.2021;11:45;12:00;324,00
02.01.2021;12:00;12:15;272,00
02.01.2021;12:15;12:30;344,00
02.01.2021;12:30;12:45;148,00
02.01.2021;12:45;13:00;256,00
02.01.2021;13:00;13:15;40,00
02.01.2021;13:15;13:30;80,00
02.01.2021;13:30;13:45;44,00
02.01.2021;13:45;14:00;84,00
02.01.2021;14:00;14:15;232,00
02.01.2021;14:15;14:30;540,00
02.01.2021;14:30;14:45;632,00
02.01.2021;14:45;15:00;680,00
02.01.2021;15:00;15:15;1.112,00
02.01.2021;15:15;15:30;1.392,00
02.01.2021;15:30;15:45;1.792,00
02.01.2021;15:45;16:00;1.816,00
02.01.2021;16:00;16:15;1.684,00
02.01.2021;16:15;16:30;2.032,00
02.01.2021;16:30;16:45;2.120,00
02.01.2021;16:45;17:00;2.600,00
02.01.2021;17:00;17:15;3.108,00
02.01.2021;17:15;17:30;2.548,00
02.01.2021;17:30;17:45;2.368,00
02.01.2021;17:45;18:00;3.400,00
02.01.2021;18:00;18:15;3.636,00
02.01.2021;18:15;18:30;3.172,00
02.01.2021;18:30;18:45;2.344,00
02.01.2021;18:45;19:00;2.068,00
02.01.2021;19:00;19:15;2.968,00
02.01.2021;19:15;19:30;3.472,00
02.01.2021;19:30;19:45;3.916,00
02.01.2021;19:45;20:00;4.632,00
02.01.2021;20:00;20:15;4.908,00
02.01.2021;20:15;20:30;4.980,00
02.01.2021;20:30;20:45;5.236,00
02.01.2021;20:45;21:00;5.800,00
02.01.2021;21:00;21:15;6.672,00
02.01.2021;21:15;21:30;5.800,00
02.01.2021;21:30;21:45;5.252,00
02.01.2021;21:45;22:00;5.716,00
02.01.2021;22:00;22:15;5.208,00
02.01.2021;22:15;22:30;5.228,00
02.01.2021;22:30;22:45;4.784,00
02.01.2021;22:45;23:00;4.488,00
02.01.2021;23:00;23:15;4.828,00
02.01.2021;23:15;23:30;4.444,00
02.01.2021;23:30;23:45;3.948,00
02.01.2021;23:45;00:00;3.616,00
03.01.2021;00:00;00:15;3.068,00
03.01.2021;00:15;00:30;3.124,00
03.01.2021;00:30;00:45;3.464,00
03.01.2021;00:45;01:00;4.760,00
03.01.2021;01:00;01:15;5.864,00
03.01.2021;01:15;01:30;6.088,00
03.01.2021;01:30;01:45;5.336,00
03.01.2021;01:45;02:00;6.544,00
03.01.2021;02:00;02:15;6.372,00
03.01.2021;02:15;02:30;5.936,00
03.01.2021;02:30;02:45;4.908,00
03.01.2021;02:45;03:00;4.768,00
03.01.2021;03:00;03:15;4.444,00
03.01.2021;03:15;03:30;5.120,00
03.01.2021;03:30;03:45;4.920,00
03.01.2021;03:45;04:00;4.412,00
03.01.2021;04:00;04:15;5.076,00
03.01.2021;04:15;04:30;5.648,00
03.01.2021;04:30;04:45;5.788,00
03.01.2021;04:45;05:00;4.604,00
03.01.2021;05:00;05:15;2.892,00
03.01.2021;05:15;05:30;1.972,00
03.01.2021;05:30;05:45;1.720,00
03.01.2021;05:45;06:00;2.568,00
03.01.2021;06:00;06:15;3.568,00
03.01.2021;06:15;06:30;3.432,00
03.01.2021;06:30;06:45;3.808,00
03.01.2021;06:45;07:00;4.292,00
03.01.2021;07:00;07:15;5.024,00
03.01.2021;07:15;07:30;5.480,00
03.01.2021;07:30;07:45;5.192,00
03.01.2021;07:45;08:00;5.804,00
03.01.2021;08:00;08:15;6.048,00
03.01.2021;08:15;08:30;6.684,00
03.01.2021;08:30;08:45;7.164,00
03.01.2021;08:45;09:00;7.448,00
03.01.2021;09:00;09:15;8.644,00
03.01.2021;09:15;09:30;8.392,00
03.01.2021;09:30;09:45;7.172,00
03.01.2021;09:45;10:00;7.032,00
03.01.2021;10:00;10:15;8.432,00
03.01.2021;10:15;10:30;8.188,00
03.01.2021;10:30;10:45;7.576,00
03.01.2021;10:45;11:00;6.856,00
03.01.2021;11:00;11:15;6.648,00
03.01.2021;11:15;11:30;6.152,00
03.01.2021;11:30;11:45;6.612,00
03.01.2021;11:45;12:00;5.584,00
03.01.2021;12:00;12:15;4.176,00
03.01.2021;12:15;12:30;4.540,00
03.01.2021;12:30;12:45;5.032,00
03.01.2021;12:45;13:00;4.748,00
03.01.2021;13:00;13:15;5.772,00
03.01.2021;13:15;13:30;6.176,00
03.01.2021;13:30;13:45;6.708,00
03.01.2021;13:45;14:00;4.480,00
03.01.2021;14:00;14:15;2.992,00
03.01.2021;14:15;14:30;2.968,00
03.01.2021;14:30;14:45;2.252,00
03.01.2021;14:45;15:00;2.012,00
03.01.2021;15:00;15:15;2.324,00
03.01.2021;15:15;15:30;2.440,00
03.01.2021;15:30;15:45;2.040,00
03.01.2021;15:45;16:00;1.752,00
03.01.2021;16:00;16:15;1.344,00
03.01.2021;16:15;16:30;1.200,00
03.01.2021;16:30;16:45;1.776,00
03.01.2021;16:45;17:00;2.400,00
03.01.2021;17:00;17:15;2.328,00
03.01.2021;17:15;17:30;1.632,00
03.01.2021;17:30;17:45;1.200,00
03.01.2021;17:45;18:00;1.152,00
03.01.2021;18:00;18:15;1.608,00
03.01.2021;18:15;18:30;2.016,00
03.01.2021;18:30;18:45;1.632,00
03.01.2021;18:45;19:00;1.512,00
03.01.2021;19:00;19:15;1.272,00
03.01.2021;19:15;19:30;1.176,00
03.01.2021;19:30;19:45;1.336,00
03.01.2021;19:45;20:00;1.560,00
03.01.2021;20:00;20:15;1.568,00
03.01.2021;20:15;20:30;1.332,00
03.01.2021;20:30;20:45;1.048,00
03.01.2021;20:45;21:00;640,00
03.01.2021;21:00;21:15;356,00
03.01.2021;21:15;21:30;300,00
03.01.2021;21:30;21:45;304,00
03.01.2021;21:45;22:00;332,00
03.01.2021;22:00;22:15;588,00
03.01.2021;22:15;22:30;964,00
03.01.2021;22:30;22:45;1.296,00
03.01.2021;22:45;23:00;1.300,00
03.01.2021;23:00;23:15;1.208,00
03.01.2021;23:15;23:30;1.112,00
03.01.2021;23:30;23:45;1.020,00
03.01.2021;23:45;00:00;924,00
04.01.2021;00:00;00:15;768,00
04.01.2021;00:15;00:30;904,00
04.01.2021;00:30;00:45;1.120,00
04.01.2021;00:45;01:00;1.236,00
04.01.2021;01:00;01:15;1.076,00
04.01.2021;01:15;01:30;876,00
04.01.2021;01:30;01:45;984,00
04.01.2021;01:45;02:00;1.312,00
04.01.2021;02:00;02:15;1.428,00
04.01.2021;02:15;02:30;1.392,00
04.01.2021;02:30;02:45;1.556,00
04.01.2021;02:45;03:00;1.620,00
04.01.2021;03:00;03:15;1.360,00
04.01.2021;03:15;03:30;1.344,00
04.01.2021;03:30;03:45;1.828,00
04.01.2021;03:45;04:00;1.772,00
04.01.2021;04:00;04:15;1.396,00
04.01.2021;04:15;04:30;1.192,00
04.01.2021;04:30;04:45;932,00
04.01.2021;04:45;05:00;1.064,00
04.01.2021;05:00;05:15;1.020,00
04.01.2021;05:15;05:30;980,00
04.01.2021;05:30;05:45;1.176,00
04.01.2021;05:45;06:00;1.148,00
04.01.2021;06:00;06:15;992,00
04.01.2021;06:15;06:30;1.124,00
04.01.2021;06:30;06:45;688,00
04.01.2021;06:45;07:00;544,00
04.01.2021;07:00;07:15;664,00
04.01.2021;07:15;07:30;552,00
04.01.2021;07:30;07:45;336,00
04.01.2021;07:45;08:00;308,00
04.01.2021;08:00;08:15;648,00
04.01.2021;08:15;08:30;716,00
04.01.2021;08:30;08:45;548,00
04.01.2021;08:45;09:00;648,00
04.01.2021;09:00;09:15;684,00
04.01.2021;09:15;09:30;684,00
04.01.2021;09:30;09:45;812,00
04.01.2021;09:45;10:00;908,00
04.01.2021;10:00;10:15;740,00
04.01.2021;10:15;10:30;792,00
04.01.2021;10:30;10:45;884,00
04.01.2021;10:45;11:00;1.260,00
04.01.2021;11:00;11:15;1.592,00
04.01.2021;11:15;11:30;1.568,00
04.01.2021;11:30;11:45;1.488,00
04.01.2021;11:45;12:00;1.484,00
04.01.2021;12:00;12:15;1.052,00
04.01.2021;12:15;12:30;900,00
04.01.2021;12:30;12:45;920,00
04.01.2021;12:45;13:00;1.036,00
04.01.2021;13:00;13:15;1.232,00
04.01.2021;13:15;13:30;968,00
04.01.2021;13:30;13:45;936,00
04.01.2021;13:45;14:00;976,00
04.01.2021;14:00;14:15;1.096,00
04.01.2021;14:15;14:30;980,00
04.01.2021;14:30;14:45;840,00
04.01.2021;14:45;15:00;1.120,00
04.01.2021;15:00;15:15;1.740,00
04.01.2021;15:15;15:30;1.812,00
04.01.2021;15:30;15:45;1.508,00
04.01.2021;15:45;16:00;1.636,00
04.01.2021;16:00;16:15;2.420,00
04.01.2021;16:15;16:30;2.556,00
04.01.2021;16:30;16:45;1.996,00
04.01.2021;16:45;17:00;1.928,00
04.01.2021;17:00;17:15;1.836,00
04.01.2021;17:15;17:30;2.108,00
04.01.2021;17:30;17:45;2.192,00
04.01.2021;17:45;18:00;2.212,00
04.01.2021;18:00;18:15;2.860,00
04.01.2021;18:15;18:30;3.148,00
04.01.2021;18:30;18:45;3.336,00
04.01.2021;18:45;19:00;2.976,00
04.01.2021;19:00;19:15;2.512,00
04.01.2021;19:15;19:30;2.820,00
04.01.2021;19:30;19:45;3.164,00
04.01.2021;19:45;20:00;2.836,00
04.01.2021;20:00;20:15;2.468,00
04.01.2021;20:15;20:30;2.032,00
04.01.2021;20:30;20:45;2.040,00
04.01.2021;20:45;21:00;2.124,00
04.01.2021;21:00;21:15;2.184,00
04.01.2021;21:15;21:30;2.204,00
04.01.2021;21:30;21:45;2.572,00
04.01.2021;21:45;22:00;2.932,00
04.01.2021;22:00;22:15;3.440,00
04.01.2021;22:15;22:30;3.724,00
04.01.2021;22:30;22:45;4.304,00
04.01.2021;22:45;23:00;4.104,00
04.01.2021;23:00;23:15;3.764,00
04.01.2021;23:15;23:30;3.736,00
04.01.2021;23:30;23:45;3.848,00
04.01.2021;23:45;00:00;4.696,00
05.01.2021;00:00;00:15;4.948,00
05.01.2021;00:15;00:30;3.496,00
05.01.2021;00:30;00:45;3.808,00
05.01.2021;00:45;01:00;4.388,00
05.01.2021;01:00;01:15;5.308,00
05.01.2021;01:15;01:30;5.936,00
05.01.2021;01:30;01:45;6.140,00
05.01.2021;01:45;02:00;5.964,00
05.01.2021;02:00;02:15;7.056,00
05.01.2021;02:15;02:30;8.412,00
05.01.2021;02:30;02:45;7.344,00
05.01.2021;02:45;03:00;7.852,00
05.01.2021;03:00;03:15;7.260,00
05.01.2021;03:15;03:30;7.372,00
05.01.2021;03:30;03:45;7.656,00
05.01.2021;03:45;04:00;7.368,00
05.01.2021;04:00;04:15;5.680,00
05.01.2021;04:15;04:30;5.048,00
05.01.2021;04:30;04:45;5.912,00
05.01.2021;04:45;05:00;6.044,00
05.01.2021;05:00;05:15;5.888,00
05.01.2021;05:15;05:30;6.008,00
05.01.2021;05:30;05:45;5.700,00
05.01.2021;05:45;06:00;6.308,00
05.01.2021;06:00;06:15;6.284,00
05.01.2021;06:15;06:30;5.948,00
05.01.2021;06:30;06:45;7.040,00
05.01.2021;06:45;07:00;7.692,00
05.01.2021;07:00;07:15;6.368,00
05.01.2021;07:15;07:30;7.272,00
05.01.2021;07:30;07:45;6.584,00
05.01.2021;07:45;08:00;5.040,00
05.01.2021;08:00;08:15;5.252,00
05.01.2021;08:15;08:30;4.448,00
05.01.2021;08:30;08:45;5.200,00
05.01.2021;08:45;09:00;6.148,00
05.01.2021;09:00;09:15;6.424,00
05.01.2021;09:15;09:30;7.672,00
05.01.2021;09:30;09:45;7.272,00
05.01.2021;09:45;10:00;7.084,00
05.01.2021;10:00;10:15;7.336,00
05.01.2021;10:15;10:30;8.880,00
05.01.2021;10:30;10:45;7.716,00
05.01.2021;10:45;11:00;8.020,00
05.01.2021;11:00;11:15;8.376,00
05.01.2021;11:15;11:30;8.016,00
05.01.2021;11:30;11:45;7.380,00
05.01.2021;11:45;12:00;7.412,00
05.01.2021;12:00;12:15;6.672,00
05.01.2021;12:15;12:30;6.432,00
05.01.2021;12:30;12:45;5.496,00
05.01.2021;12:45;13:00;5.520,00
05.01.2021;13:00;13:15;5.304,00
05.01.2021;13:15;13:30;4.032,00
05.01.2021;13:30;13:45;3.336,00
05.01.2021;13:45;14:00;3.288,00
05.01.2021;14:00;14:15;2.592,00
05.01.2021;14:15;14:30;2.376,00
05.01.2021;14:30;14:45;3.456,00
05.01.2021;14:45;15:00;3.096,00
05.01.2021;15:00;15:15;4.028,00
05.01.2021;15:15;15:30;4.872,00
05.01.2021;15:30;15:45;3.744,00
05.01.2021;15:45;16:00;3.768,00
05.01.2021;16:00;16:15;4.008,00
05.01.2021;16:15;16:30;3.964,00
05.01.2021;16:30;16:45;3.208,00
05.01.2021;16:45;17:00;3.984,00
05.01.2021;17:00;17:15;4.120,00
05.01.2021;17:15;17:30;4.348,00
05.01.2021;17:30;17:45;4.828,00
05.01.2021;17:45;18:00;7.032,00
05.01.2021;18:00;18:15;6.280,00
05.01.2021;18:15;18:30;7.504,00
05.01.2021;18:30;18:45;6.432,00
05.01.2021;18:45;19:00;6.052,00
05.01.2021;19:00;19:15;5.776,00
05.01.2021;19:15;19:30;5.720,00
05.01.2021;19:30;19:45;5.104,00
05.01.2021;19:45;20:00;4.944,00
05.01.2021;20:00;20:15;4.872,00
05.01.2021;20:15;20:30;4.544,00
05.01.2021;20:30;20:45;4.728,00
05.01.2021;20:45;21:00;4.808,00
05.01.2021;21:00;21:15;4.516,00
05.01.2021;21:15;21:30;5.224,00
05.01.2021;21:30;21:45;5.400,00
05.01.2021;21:45;22:00;5.796,00
05.01.2021;22:00;22:15;6.296,00
05.01.2021;22:15;22:30;5.196,00
05.01.2021;22:30;22:45;3.492,00
05.01.2021;22:45;23:00;3.736,00
05.01.2021;23:00;23:15;4.584,00
05.01.2021;23:15;23:30;4.132,00
05.01.2021;23:30;23:45;5.268,00
05.01.2021;23:45;00:00;5.120,00
06.01.2021;00:00;00:15;5.256,00
06.01.2021;00:15;00:30;4.984,00
06.01.2021;00:30;00:45;4.988,00
06.01.2021;00:45;01:00;5.180,00
06.01.2021;01:00;01:15;4.320,00
06.01.2021;01:15;01:30;4.884,00
06.01.2021;01:30;01:45;5.064,00
06.01.2021;01:45;02:00;4.052,00
06.01.2021;02:00;02:15;3.424,00
06.01.2021;02:15;02:30;3.080,00
06.01.2021;02:30;02:45;2.648,00
06.01.2021;02:45;03:00;2.820,00
06.01.2021;03:00;03:15;2.904,00
06.01.2021;03:15;03:30;2.516,00
06.01.2021;03:30;03:45;2.004,00
06.01.2021;03:45;04:00;3.608,00
06.01.2021;04:00;04:15;3.408,00
06.01.2021;04:15;04:30;4.524,00
06.01.2021;04:30;04:45;4.200,00
06.01.2021;04:45;05:00;4.544,00
06.01.2021;05:00;05:15;4.608,00
06.01.2021;05:15;05:30;4.476,00
06.01.2021;05:30;05:45;4.344,00
06.01.2021;05:45;06:00;4.116,00
06.01.2021;06:00;06:15;3.784,00
06.01.2021;06:15;06:30;3.224,00
06.01.2021;06:30;06:45;2.748,00
06.01.2021;06:45;07:00;3.056,00
06.01.2021;07:00;07:15;2.880,00
06.01.2021;07:15;07:30;2.436,00
06.01.2021;07:30;07:45;1.792,00
06.01.2021;07:45;08:00;1.580,00
06.01.2021;08:00;08:15;1.684,00
06.01.2021;08:15;08:30;1.728,00
06.01.2021;08:30;08:45;1.340,00
06.01.2021;08:45;09:00;1.556,00
06.01.2021;09:00;09:15;1.248,00
06.01.2021;09:15;09:30;1.200,00
06.01.2021;09:30;09:45;1.880,00
06.01.2021;09:45;10:00;1.720,00
06.01.2021;10:00;10:15;1.640,00
06.01.2021;10:15;10:30;1.520,00
06.01.2021;10:30;10:45;1.604,00
06.01.2021;10:45;11:00;1.188,00
06.01.2021;11:00;11:15;1.312,00
06.01.2021;11:15;11:30;1.308,00
06.01.2021;11:30;11:45;1.268,00
06.01.2021;11:45;12:00;1.200,00
06.01.2021;12:00;12:15;892,00
06.01.2021;12:15;12:30;752,00
06.01.2021;12:30;12:45;392,00
06.01.2021;12:45;13:00;60,00
06.01.2021;13:00;13:15;100,00
06.01.2021;13:15;13:30;220,00
06.01.2021;13:30;13:45;160,00
06.01.2021;13:45;14:00;340,00
06.01.2021;14:00;14:15;840,00
06.01.2021;14:15;14:30;1.020,00
06.01.2021;14:30;14:45;1.020,00
06.01.2021;14:45;15:00;580,00
06.01.2021;15:00;15:15;260,00
06.01.2021;15:15;15:30;120,00
06.01.2021;15:30;15:45;100,00
06.01.2021;15:45;16:00;0,00
06.01.2021;16:00;16:15;0,00
06.01.2021;16:15;16:30;0,00
06.01.2021;16:30;16:45;0,00
06.01.2021;16:45;17:00;0,00
06.01.2021;17:00;17:15;0,00
06.01.2021;17:15;17:30;0,00
06.01.2021;17:30;17:45;0,00
06.01.2021;17:45;18:00;0,00
06.01.2021;18:00;18:15;44,00
06.01.2021;18:15;18:30;60,00
06.01.2021;18:30;18:45;72,00
06.01.2021;18:45;19:00;60,00
06.01.2021;19:00;19:15;140,00
06.01.2021;19:15;19:30;40,00
06.01.2021;19:30;19:45;20,00
06.01.2021;19:45;20:00;0,00
06.01.2021;20:00;20:15;0,00
06.01.2021;20:15;20:30;0,00
06.01.2021;20:30;20:45;0,00
06.01.2021;20:45;21:00;0,00
06.01.2021;21:00;21:15;80,00
06.01.2021;21:15;21:30;140,00
06.01.2021;21:30;21:45;300,00
06.01.2021;21:45;22:00;492,00
06.01.2021;22:00;22:15;912,00
06.01.2021;22:15;22:30;1.308,00
06.01.2021;22:30;22:45;1.252,00
06.01.2021;22:45;23:00;1.464,00
06.01.2021;23:00;23:15;1.864,00
06.01.2021;23:15;23:30;2.260,00
06.01.2021;23:30;23:45;2.636,00
06.01.2021;23:45;00:00;2.288,00
07.01.2021;00:00;00:15;2.392,00
07.01.2021;00:15;00:30;1.992,00
07.01.2021;00:30;00:45;2.392,00
07.01.2021;00:45;01:00;2.844,00
07.01.2021;01:00;01:15;3.324,00
07.01.2021;01:15;01:30;4.076,00
07.01.2021;01:30;01:45;3.732,00
07.01.2021;01:45;02:00;2.872,00
07.01.2021;02:00;02:15;3.200,00
07.01.2021;02:15;02:30;3.572,00
07.01.2021;02:30;02:45;2.948,00
07.01.2021;02:45;03:00;2.812,00
07.01.2021;03:00;03:15;2.468,00
07.01.2021;03:15;03:30;2.448,00
07.01.2021;03:30;03:45;2.432,00
07.01.2021;03:45;04:00;2.400,00
07.01.2021;04:00;04:15;2.708,00
07.01.2021;04:15;04:30;3.508,00
07.01.2021;04:30;04:45;3.132,00
07.01.2021;04:45;05:00;2.564,00
07.01.2021;05:00;05:15;2.348,00
07.01.2021;05:15;05:30;2.488,00
07.01.2021;05:30;05:45;2.800,00
07.01.2021;05:45;06:00;2.768,00
07.01.2021;06:00;06:15;2.624,00
07.01.2021;06:15;06:30;2.792,00
07.01.2021;06:30;06:45;3.060,00
07.01.2021;06:45;07:00;2.548,00
07.01.2021;07:00;07:15;2.552,00
07.01.2021;07:15;07:30;2.400,00
07.01.2021;07:30;07:45;2.036,00
07.01.2021;07:45;08:00;1.648,00
07.01.2021;08:00;08:15;1.236,00
07.01.2021;08:15;08:30;1.236,00
07.01.2021;08:30;08:45;1.260,00
07.01.2021;08:45;09:00;1.240,00
07.01.2021;09:00;09:15;1.440,00
07.01.2021;09:15;09:30;1.440,00
07.01.2021;09:30;09:45;1.640,00
07.01.2021;09:45;10:00;1.432,00
07.01.2021;10:00;10:15;1.692,00
07.01.2021;10:15;10:30;1.888,00
07.01.2021;10:30;10:45;1.788,00
07.01.2021;10:45;11:00;1.872,00
07.01.2021;11:00;11:15;1.812,00
07.01.2021;11:15;11:30;1.884,00
07.01.2021;11:30;11:45;2.152,00
07.01.2021;11:45;12:00;2.188,00
07.01.2021;12:00;12:15;2.588,00
07.01.2021;12:15;12:30;2.064,00
07.01.2021;12:30;12:45;2.060,00
07.01.2021;12:45;13:00;2.436,00
07.01.2021;13:00;13:15;2.460,00
07.01.2021;13:15;13:30;2.136,00
07.01.2021;13:30;13:45;2.228,00
07.01.2021;13:45;14:00;2.096,00
07.01.2021;14:00;14:15;2.652,00
07.01.2021;14:15;14:30;2.924,00
07.01.2021;14:30;14:45;2.736,00
07.01.2021;14:45;15:00;1.992,00
07.01.2021;15:00;15:15;2.004,00
07.01.2021;15:15;15:30;1.856,00
07.01.2021;15:30;15:45;2.120,00
07.01.2021;15:45;16:00;2.744,00
07.01.2021;16:00;16:15;3.232,00
07.01.2021;16:15;16:30;4.008,00
07.01.2021;16:30;16:45;3.768,00
07.01.2021;16:45;17:00;3.536,00
07.01.2021;17:00;17:15;3.420,00
07.01.2021;17:15;17:30;3.440,00
07.01.2021;17:30;17:45;4.428,00
07.01.2021;17:45;18:00;4.720,00
07.01.2021;18:00;18:15;4.564,00
07.01.2021;18:15;18:30;4.784,00
07.01.2021;18:30;18:45;5.212,00
07.01.2021;18:45;19:00;5.844,00
07.01.2021;19:00;19:15;6.284,00
07.01.2021;19:15;19:30;7.092,00
07.01.2021;19:30;19:45;7.128,00
07.01.2021;19:45;20:00;6.284,00
07.01.2021;20:00;20:15;6.224,00
07.01.2021;20:15;20:30;6.804,00
07.01.2021;20:30;20:45;7.576,00
07.01.2021;20:45;21:00;6.740,00
07.01.2021;21:00;21:15;6.916,00
07.01.2021;21:15;21:30;6.292,00
07.01.2021;21:30;21:45;7.320,00
07.01.2021;21:45;22:00;7.436,00
07.01.2021;22:00;22:15;7.400,00
07.01.2021;22:15;22:30;7.536,00
07.01.2021;22:30;22:45;7.936,00
07.01.2021;22:45;23:00;7.688,00
07.01.2021;23:00;23:15;6.600,00
07.01.2021;23:15;23:30;6.660,00
07.01.2021;23:30;23:45;7.068,00
07.01.2021;23:45;00:00;8.316,00
08.01.2021;00:00;00:15;8.148,00
08.01.2021;00:15;00:30;8.180,00
08.01.2021;00:30;00:45;7.804,00
08.01.2021;00:45;01:00;9.156,00
08.01.2021;01:00;01:15;10.352,00
08.01.2021;01:15;01:30;10.800,00
08.01.2021;01:30;01:45;11.360,00
08.01.2021;01:45;02:00;11.972,00
08.01.2021;02:00;02:15;12.368,00
08.01.2021;02:15;02:30;12.440,00
08.01.2021;02:30;02:45;11.992,00
08.01.2021;02:45;03:00;12.288,00
08.01.2021;03:00;03:15;12.560,00
08.01.2021;03:15;03:30;12.768,00
08.01.2021;03:30;03:45;12.616,00
08.01.2021;03:45;04:00;11.752,00
08.01.2021;04:00;04:15;10.480,00
08.01.2021;04:15;04:30;10.488,00
08.01.2021;04:30;04:45;9.840,00
08.01.2021;04:45;05:00;9.700,00
08.01.2021;05:00;05:15;9.884,00
08.01.2021;05:15;05:30;9.948,00
08.01.2021;05:30;05:45;9.404,00
08.01.2021;05:45;06:00;9.364,00
08.01.2021;06:00;06:15;9.384,00
08.01.2021;06:15;06:30;9.700,00
08.01.2021;06:30;06:45;9.488,00
08.01.2021;06:45;07:00;9.288,00
08.01.2021;07:00;07:15;9.096,00
08.01.2021;07:15;07:30;8.376,00
08.01.2021;07:30;07:45;8.288,00
08.01.2021;07:45;08:00;8.372,00
08.01.2021;08:00;08:15;8.772,00
08.01.2021;08:15;08:30;8.428,00
08.01.2021;08:30;08:45;7.476,00
08.01.2021;08:45;09:00;6.904,00
08.01.2021;09:00;09:15;6.048,00
08.01.2021;09:15;09:30;5.076,00
08.01.2021;09:30;09:45;4.140,00
08.01.2021;09:45;10:00;3.432,00
08.01.2021;10:00;10:15;2.956,00
08.01.2021;10:15;10:30;2.608,00
08.01.2021;10:30;10:45;2.308,00
08.01.2021;10:45;11:00;2.076,00
08.01.2021;11:00;11:15;1.808,00
08.01.2021;11:15;11:30;1.364,00
08.01.2021;11:30;11:45;1.380,00
08.01.2021;11:45;12:00;1.520,00
08.01.2021;12:00;12:15;1.876,00
08.01.2021;12:15;12:30;2.272,00
08.01.2021;12:30;12:45;2.540,00
08.01.2021;12:45;13:00;2.620,00
08.01.2021;13:00;13:15;2.956,00
08.01.2021;13:15;13:30;2.588,00
08.01.2021;13:30;13:45;1.904,00
08.01.2021;13:45;14:00;1.932,00
08.01.2021;14:00;14:15;2.468,00
08.01.2021;14:15;14:30;2.712,00
08.01.2021;14:30;14:45;2.628,00
08.01.2021;14:45;15:00;2.164,00
08.01.2021;15:00;15:15;1.948,00
08.01.2021;15:15;15:30;1.364,00
08.01.2021;15:30;15:45;1.300,00
08.01.2021;15:45;16:00;1.072,00
08.01.2021;16:00;16:15;1.232,00
08.01.2021;16:15;16:30;928,00
08.01.2021;16:30;16:45;628,00
08.01.2021;16:45;17:00;772,00