Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;319,90
01.01.2023;00:15;00:30;320,47
01.01.2023;00:30;00:45;321,29
01.01.2023;00:45;01:00;320,66
01.01.2023;01:00;01:15;314,21
01.01.2023;01:15;01:30;319,97
01.01.2023;01:30;01:45;321,78
01.01.2023;01:45;02:00;323,02
01.01.2023;02:00;02:15;322,61
01.01.2023;02:15;02:30;322,68
01.01.2023;02:30;02:45;322,58
01.01.2023;02:45;03:00;318,32
01.01.2023;03:00;03:15;323,13
01.01.2023;03:15;03:30;323,64
01.01.2023;03:30;03:45;322,29
01.01.2023;03:45;04:00;322,62
01.01.2023;04:00;04:15;323,02
01.01.2023;04:15;04:30;323,23
01.01.2023;04:30;04:45;322,45
01.01.2023;04:45;05:00;319,99
01.01.2023;05:00;05:15;322,89
01.01.2023;05:15;05:30;322,89
01.01.2023;05:30;05:45;323,19
01.01.2023;05:45;06:00;324,29
01.01.2023;06:00;06:15;320,45
01.01.2023;06:15;06:30;323,65
01.01.2023;06:30;06:45;320,14
01.01.2023;06:45;07:00;323,41
01.01.2023;07:00;07:15;322,97
01.01.2023;07:15;07:30;322,68
01.01.2023;07:30;07:45;324,16
01.01.2023;07:45;08:00;322,56
01.01.2023;08:00;08:15;319,09
01.01.2023;08:15;08:30;322,02
01.01.2023;08:30;08:45;328,13
01.01.2023;08:45;09:00;337,88
01.01.2023;09:00;09:15;371,61
01.01.2023;09:15;09:30;411,17
01.01.2023;09:30;09:45;482,47
01.01.2023;09:45;10:00;500,09
01.01.2023;10:00;10:15;631,39
01.01.2023;10:15;10:30;715,50
01.01.2023;10:30;10:45;739,55
01.01.2023;10:45;11:00;574,16
01.01.2023;11:00;11:15;663,76
01.01.2023;11:15;11:30;625,95
01.01.2023;11:30;11:45;614,72
01.01.2023;11:45;12:00;652,31
01.01.2023;12:00;12:15;484,06
01.01.2023;12:15;12:30;545,32
01.01.2023;12:30;12:45;748,31
01.01.2023;12:45;13:00;802,87
01.01.2023;13:00;13:15;593,95
01.01.2023;13:15;13:30;491,26
01.01.2023;13:30;13:45;477,77
01.01.2023;13:45;14:00;523,93
01.01.2023;14:00;14:15;458,83
01.01.2023;14:15;14:30;499,31
01.01.2023;14:30;14:45;489,88
01.01.2023;14:45;15:00;400,73
01.01.2023;15:00;15:15;350,63
01.01.2023;15:15;15:30;338,17
01.01.2023;15:30;15:45;331,97
01.01.2023;15:45;16:00;333,04
01.01.2023;16:00;16:15;323,37
01.01.2023;16:15;16:30;319,28
01.01.2023;16:30;16:45;317,46
01.01.2023;16:45;17:00;318,10
01.01.2023;17:00;17:15;321,00
01.01.2023;17:15;17:30;320,63
01.01.2023;17:30;17:45;317,40
01.01.2023;17:45;18:00;315,53
01.01.2023;18:00;18:15;319,14
01.01.2023;18:15;18:30;322,59
01.01.2023;18:30;18:45;320,82
01.01.2023;18:45;19:00;323,00
01.01.2023;19:00;19:15;322,92
01.01.2023;19:15;19:30;323,03
01.01.2023;19:30;19:45;319,99
01.01.2023;19:45;20:00;320,19
01.01.2023;20:00;20:15;322,00
01.01.2023;20:15;20:30;322,75
01.01.2023;20:30;20:45;323,34
01.01.2023;20:45;21:00;322,52
01.01.2023;21:00;21:15;322,87
01.01.2023;21:15;21:30;320,23
01.01.2023;21:30;21:45;312,06
01.01.2023;21:45;22:00;304,03
01.01.2023;22:00;22:15;321,59
01.01.2023;22:15;22:30;322,75
01.01.2023;22:30;22:45;320,42
01.01.2023;22:45;23:00;322,97
01.01.2023;23:00;23:15;323,31
01.01.2023;23:15;23:30;320,02
01.01.2023;23:30;23:45;322,44
01.01.2023;23:45;00:00;322,96
02.01.2023;00:00;00:15;323,83
02.01.2023;00:15;00:30;324,58
02.01.2023;00:30;00:45;324,39
02.01.2023;00:45;01:00;323,22
02.01.2023;01:00;01:15;324,51
02.01.2023;01:15;01:30;320,64
02.01.2023;01:30;01:45;324,39
02.01.2023;01:45;02:00;323,60
02.01.2023;02:00;02:15;324,73
02.01.2023;02:15;02:30;323,75
02.01.2023;02:30;02:45;323,91
02.01.2023;02:45;03:00;323,69
02.01.2023;03:00;03:15;321,44
02.01.2023;03:15;03:30;323,06
02.01.2023;03:30;03:45;324,56
02.01.2023;03:45;04:00;324,63
02.01.2023;04:00;04:15;324,86
02.01.2023;04:15;04:30;324,56
02.01.2023;04:30;04:45;323,59
02.01.2023;04:45;05:00;324,41
02.01.2023;05:00;05:15;320,63
02.01.2023;05:15;05:30;324,26
02.01.2023;05:30;05:45;322,80
02.01.2023;05:45;06:00;322,95
02.01.2023;06:00;06:15;319,72
02.01.2023;06:15;06:30;321,60
02.01.2023;06:30;06:45;321,42
02.01.2023;06:45;07:00;318,23
02.01.2023;07:00;07:15;318,63
02.01.2023;07:15;07:30;321,15
02.01.2023;07:30;07:45;321,50
02.01.2023;07:45;08:00;318,42
02.01.2023;08:00;08:15;308,86
02.01.2023;08:15;08:30;307,24
02.01.2023;08:30;08:45;311,11
02.01.2023;08:45;09:00;329,80
02.01.2023;09:00;09:15;334,61
02.01.2023;09:15;09:30;343,88
02.01.2023;09:30;09:45;356,32
02.01.2023;09:45;10:00;337,63
02.01.2023;10:00;10:15;324,45
02.01.2023;10:15;10:30;320,89
02.01.2023;10:30;10:45;305,50
02.01.2023;10:45;11:00;317,04
02.01.2023;11:00;11:15;399,95
02.01.2023;11:15;11:30;440,50
02.01.2023;11:30;11:45;441,59
02.01.2023;11:45;12:00;371,93
02.01.2023;12:00;12:15;367,63
02.01.2023;12:15;12:30;366,41
02.01.2023;12:30;12:45;360,78
02.01.2023;12:45;13:00;391,39
02.01.2023;13:00;13:15;358,91
02.01.2023;13:15;13:30;338,78
02.01.2023;13:30;13:45;338,82
02.01.2023;13:45;14:00;326,45
02.01.2023;14:00;14:15;320,45
02.01.2023;14:15;14:30;319,25
02.01.2023;14:30;14:45;323,65
02.01.2023;14:45;15:00;342,83
02.01.2023;15:00;15:15;320,82
02.01.2023;15:15;15:30;329,69
02.01.2023;15:30;15:45;311,98
02.01.2023;15:45;16:00;307,72
02.01.2023;16:00;16:15;347,03
02.01.2023;16:15;16:30;349,45
02.01.2023;16:30;16:45;347,55
02.01.2023;16:45;17:00;347,23
02.01.2023;17:00;17:15;349,51
02.01.2023;17:15;17:30;351,88
02.01.2023;17:30;17:45;352,79
02.01.2023;17:45;18:00;350,79
02.01.2023;18:00;18:15;579,40
02.01.2023;18:15;18:30;609,42
02.01.2023;18:30;18:45;609,72
02.01.2023;18:45;19:00;612,27
02.01.2023;19:00;19:15;612,35
02.01.2023;19:15;19:30;611,97
02.01.2023;19:30;19:45;611,22
02.01.2023;19:45;20:00;610,06
02.01.2023;20:00;20:15;324,62
02.01.2023;20:15;20:30;307,39
02.01.2023;20:30;20:45;312,31
02.01.2023;20:45;21:00;311,56
02.01.2023;21:00;21:15;313,15
02.01.2023;21:15;21:30;313,44
02.01.2023;21:30;21:45;314,03
02.01.2023;21:45;22:00;313,81
02.01.2023;22:00;22:15;314,34
02.01.2023;22:15;22:30;311,75
02.01.2023;22:30;22:45;314,90
02.01.2023;22:45;23:00;314,71
02.01.2023;23:00;23:15;314,84
02.01.2023;23:15;23:30;315,55
02.01.2023;23:30;23:45;316,47
02.01.2023;23:45;00:00;315,57
03.01.2023;00:00;00:15;312,92
03.01.2023;00:15;00:30;316,74
03.01.2023;00:30;00:45;316,92
03.01.2023;00:45;01:00;316,43
03.01.2023;01:00;01:15;316,11
03.01.2023;01:15;01:30;316,71
03.01.2023;01:30;01:45;316,33
03.01.2023;01:45;02:00;316,63
03.01.2023;02:00;02:15;311,64
03.01.2023;02:15;02:30;316,52
03.01.2023;02:30;02:45;317,09
03.01.2023;02:45;03:00;317,02
03.01.2023;03:00;03:15;317,55
03.01.2023;03:15;03:30;316,86
03.01.2023;03:30;03:45;317,57
03.01.2023;03:45;04:00;313,02
03.01.2023;04:00;04:15;316,97
03.01.2023;04:15;04:30;317,69
03.01.2023;04:30;04:45;316,04
03.01.2023;04:45;05:00;316,12
03.01.2023;05:00;05:15;317,08
03.01.2023;05:15;05:30;314,95
03.01.2023;05:30;05:45;315,67
03.01.2023;05:45;06:00;310,63
03.01.2023;06:00;06:15;313,60
03.01.2023;06:15;06:30;314,46
03.01.2023;06:30;06:45;314,02
03.01.2023;06:45;07:00;314,12
03.01.2023;07:00;07:15;313,56
03.01.2023;07:15;07:30;312,86
03.01.2023;07:30;07:45;306,66
03.01.2023;07:45;08:00;309,14
03.01.2023;08:00;08:15;574,27
03.01.2023;08:15;08:30;607,09
03.01.2023;08:30;08:45;609,87
03.01.2023;08:45;09:00;611,48
03.01.2023;09:00;09:15;614,55
03.01.2023;09:15;09:30;630,13
03.01.2023;09:30;09:45;647,68
03.01.2023;09:45;10:00;716,91
03.01.2023;10:00;10:15;736,11
03.01.2023;10:15;10:30;682,44
03.01.2023;10:30;10:45;714,28
03.01.2023;10:45;11:00;796,85
03.01.2023;11:00;11:15;921,46
03.01.2023;11:15;11:30;968,90
03.01.2023;11:30;11:45;991,87
03.01.2023;11:45;12:00;1.081,23
03.01.2023;12:00;12:15;835,32
03.01.2023;12:15;12:30;889,56
03.01.2023;12:30;12:45;688,99
03.01.2023;12:45;13:00;483,15
03.01.2023;13:00;13:15;457,78
03.01.2023;13:15;13:30;518,67
03.01.2023;13:30;13:45;585,18
03.01.2023;13:45;14:00;525,26
03.01.2023;14:00;14:15;438,38
03.01.2023;14:15;14:30;366,53
03.01.2023;14:30;14:45;359,19
03.01.2023;14:45;15:00;394,07
03.01.2023;15:00;15:15;369,76
03.01.2023;15:15;15:30;360,63
03.01.2023;15:30;15:45;363,23
03.01.2023;15:45;16:00;344,21
03.01.2023;16:00;16:15;553,27
03.01.2023;16:15;16:30;579,92
03.01.2023;16:30;16:45;579,30
03.01.2023;16:45;17:00;587,13
03.01.2023;17:00;17:15;608,97
03.01.2023;17:15;17:30;607,55
03.01.2023;17:30;17:45;606,46
03.01.2023;17:45;18:00;607,62
03.01.2023;18:00;18:15;601,50
03.01.2023;18:15;18:30;607,55
03.01.2023;18:30;18:45;608,14
03.01.2023;18:45;19:00;605,64
03.01.2023;19:00;19:15;591,95
03.01.2023;19:15;19:30;592,86
03.01.2023;19:30;19:45;593,30
03.01.2023;19:45;20:00;608,69
03.01.2023;20:00;20:15;367,86
03.01.2023;20:15;20:30;353,42
03.01.2023;20:30;20:45;352,00
03.01.2023;20:45;21:00;354,93
03.01.2023;21:00;21:15;314,54
03.01.2023;21:15;21:30;313,82
03.01.2023;21:30;21:45;313,78
03.01.2023;21:45;22:00;315,77
03.01.2023;22:00;22:15;316,43
03.01.2023;22:15;22:30;316,56
03.01.2023;22:30;22:45;316,98
03.01.2023;22:45;23:00;316,49
03.01.2023;23:00;23:15;316,87
03.01.2023;23:15;23:30;313,16
03.01.2023;23:30;23:45;316,63
03.01.2023;23:45;00:00;317,12
04.01.2023;00:00;00:15;317,74
04.01.2023;00:15;00:30;316,22
04.01.2023;00:30;00:45;317,00
04.01.2023;00:45;01:00;317,40
04.01.2023;01:00;01:15;317,97
04.01.2023;01:15;01:30;313,38
04.01.2023;01:30;01:45;317,36
04.01.2023;01:45;02:00;316,76
04.01.2023;02:00;02:15;316,39
04.01.2023;02:15;02:30;317,54
04.01.2023;02:30;02:45;317,43
04.01.2023;02:45;03:00;317,09
04.01.2023;03:00;03:15;317,17
04.01.2023;03:15;03:30;314,58
04.01.2023;03:30;03:45;317,73
04.01.2023;03:45;04:00;316,89
04.01.2023;04:00;04:15;316,72
04.01.2023;04:15;04:30;317,47
04.01.2023;04:30;04:45;316,94
04.01.2023;04:45;05:00;317,43
04.01.2023;05:00;05:15;314,21
04.01.2023;05:15;05:30;317,11
04.01.2023;05:30;05:45;318,00
04.01.2023;05:45;06:00;314,49
04.01.2023;06:00;06:15;313,80
04.01.2023;06:15;06:30;309,01
04.01.2023;06:30;06:45;281,98
04.01.2023;06:45;07:00;281,94
04.01.2023;07:00;07:15;304,02
04.01.2023;07:15;07:30;311,53
04.01.2023;07:30;07:45;309,17
04.01.2023;07:45;08:00;308,80
04.01.2023;08:00;08:15;338,64
04.01.2023;08:15;08:30;341,51
04.01.2023;08:30;08:45;340,69
04.01.2023;08:45;09:00;336,69
04.01.2023;09:00;09:15;338,80
04.01.2023;09:15;09:30;340,48
04.01.2023;09:30;09:45;343,63
04.01.2023;09:45;10:00;347,85
04.01.2023;10:00;10:15;353,27
04.01.2023;10:15;10:30;355,01
04.01.2023;10:30;10:45;357,97
04.01.2023;10:45;11:00;363,62
04.01.2023;11:00;11:15;371,57
04.01.2023;11:15;11:30;371,66
04.01.2023;11:30;11:45;371,98
04.01.2023;11:45;12:00;387,56
04.01.2023;12:00;12:15;347,83
04.01.2023;12:15;12:30;350,48
04.01.2023;12:30;12:45;349,62
04.01.2023;12:45;13:00;338,39
04.01.2023;13:00;13:15;340,92
04.01.2023;13:15;13:30;350,71
04.01.2023;13:30;13:45;348,97
04.01.2023;13:45;14:00;339,89
04.01.2023;14:00;14:15;345,10
04.01.2023;14:15;14:30;337,14
04.01.2023;14:30;14:45;325,46
04.01.2023;14:45;15:00;322,29
04.01.2023;15:00;15:15;317,99
04.01.2023;15:15;15:30;319,70
04.01.2023;15:30;15:45;314,32
04.01.2023;15:45;16:00;315,80
04.01.2023;16:00;16:15;574,64
04.01.2023;16:15;16:30;604,53
04.01.2023;16:30;16:45;607,90
04.01.2023;16:45;17:00;605,99
04.01.2023;17:00;17:15;605,38
04.01.2023;17:15;17:30;597,22
04.01.2023;17:30;17:45;608,60
04.01.2023;17:45;18:00;610,23
04.01.2023;18:00;18:15;604,26
04.01.2023;18:15;18:30;602,79
04.01.2023;18:30;18:45;607,30
04.01.2023;18:45;19:00;605,08
04.01.2023;19:00;19:15;604,24
04.01.2023;19:15;19:30;611,58
04.01.2023;19:30;19:45;611,12
04.01.2023;19:45;20:00;610,00
04.01.2023;20:00;20:15;324,64
04.01.2023;20:15;20:30;311,21
04.01.2023;20:30;20:45;311,85
04.01.2023;20:45;21:00;314,44
04.01.2023;21:00;21:15;314,19
04.01.2023;21:15;21:30;313,47
04.01.2023;21:30;21:45;310,87
04.01.2023;21:45;22:00;313,27
04.01.2023;22:00;22:15;315,28
04.01.2023;22:15;22:30;314,66
04.01.2023;22:30;22:45;312,01
04.01.2023;22:45;23:00;314,70
04.01.2023;23:00;23:15;304,62
04.01.2023;23:15;23:30;312,23
04.01.2023;23:30;23:45;314,41
04.01.2023;23:45;00:00;314,10
05.01.2023;00:00;00:15;305,11
05.01.2023;00:15;00:30;316,05
05.01.2023;00:30;00:45;313,11
05.01.2023;00:45;01:00;315,78
05.01.2023;01:00;01:15;315,99
05.01.2023;01:15;01:30;316,20
05.01.2023;01:30;01:45;317,14
05.01.2023;01:45;02:00;316,95
05.01.2023;02:00;02:15;317,26
05.01.2023;02:15;02:30;316,09
05.01.2023;02:30;02:45;313,20
05.01.2023;02:45;03:00;315,94
05.01.2023;03:00;03:15;315,68
05.01.2023;03:15;03:30;316,43
05.01.2023;03:30;03:45;316,99
05.01.2023;03:45;04:00;315,72
05.01.2023;04:00;04:15;317,60
05.01.2023;04:15;04:30;317,41
05.01.2023;04:30;04:45;313,70
05.01.2023;04:45;05:00;317,15
05.01.2023;05:00;05:15;316,32
05.01.2023;05:15;05:30;305,71
05.01.2023;05:30;05:45;315,92
05.01.2023;05:45;06:00;314,19
05.01.2023;06:00;06:15;315,53
05.01.2023;06:15;06:30;314,38
05.01.2023;06:30;06:45;309,50
05.01.2023;06:45;07:00;314,98
05.01.2023;07:00;07:15;316,40
05.01.2023;07:15;07:30;315,32
05.01.2023;07:30;07:45;313,84
05.01.2023;07:45;08:00;313,24
05.01.2023;08:00;08:15;311,85
05.01.2023;08:15;08:30;313,00
05.01.2023;08:30;08:45;309,80
05.01.2023;08:45;09:00;321,17
05.01.2023;09:00;09:15;341,10
05.01.2023;09:15;09:30;389,72
05.01.2023;09:30;09:45;444,32
05.01.2023;09:45;10:00;444,89
05.01.2023;10:00;10:15;418,92
05.01.2023;10:15;10:30;453,86
05.01.2023;10:30;10:45;462,95
05.01.2023;10:45;11:00;601,04
05.01.2023;11:00;11:15;698,91
05.01.2023;11:15;11:30;473,23
05.01.2023;11:30;11:45;461,49
05.01.2023;11:45;12:00;455,70
05.01.2023;12:00;12:15;624,03
05.01.2023;12:15;12:30;500,96
05.01.2023;12:30;12:45;500,00
05.01.2023;12:45;13:00;535,18
05.01.2023;13:00;13:15;501,83
05.01.2023;13:15;13:30;473,54
05.01.2023;13:30;13:45;496,44
05.01.2023;13:45;14:00;535,96
05.01.2023;14:00;14:15;501,89
05.01.2023;14:15;14:30;444,27
05.01.2023;14:30;14:45;390,61
05.01.2023;14:45;15:00;397,08
05.01.2023;15:00;15:15;365,65
05.01.2023;15:15;15:30;372,35
05.01.2023;15:30;15:45;369,14
05.01.2023;15:45;16:00;352,79
05.01.2023;16:00;16:15;528,00
05.01.2023;16:15;16:30;543,01
05.01.2023;16:30;16:45;528,92
05.01.2023;16:45;17:00;532,84
05.01.2023;17:00;17:15;575,31
05.01.2023;17:15;17:30;575,57
05.01.2023;17:30;17:45;575,68
05.01.2023;17:45;18:00;575,56
05.01.2023;18:00;18:15;578,11
05.01.2023;18:15;18:30;578,26
05.01.2023;18:30;18:45;573,65
05.01.2023;18:45;19:00;576,84
05.01.2023;19:00;19:15;576,92
05.01.2023;19:15;19:30;578,60
05.01.2023;19:30;19:45;581,52
05.01.2023;19:45;20:00;580,62
05.01.2023;20:00;20:15;324,95
05.01.2023;20:15;20:30;311,58
05.01.2023;20:30;20:45;310,78
05.01.2023;20:45;21:00;313,89
05.01.2023;21:00;21:15;314,00
05.01.2023;21:15;21:30;313,29
05.01.2023;21:30;21:45;314,26
05.01.2023;21:45;22:00;312,69
05.01.2023;22:00;22:15;314,91
05.01.2023;22:15;22:30;312,01
05.01.2023;22:30;22:45;315,68
05.01.2023;22:45;23:00;316,74
05.01.2023;23:00;23:15;317,16
05.01.2023;23:15;23:30;316,25
05.01.2023;23:30;23:45;318,01
05.01.2023;23:45;00:00;317,89
06.01.2023;00:00;00:15;317,95
06.01.2023;00:15;00:30;314,64
06.01.2023;00:30;00:45;317,60
06.01.2023;00:45;01:00;317,63
06.01.2023;01:00;01:15;317,26
06.01.2023;01:15;01:30;317,11
06.01.2023;01:30;01:45;316,77
06.01.2023;01:45;02:00;317,86
06.01.2023;02:00;02:15;316,78
06.01.2023;02:15;02:30;314,45
06.01.2023;02:30;02:45;318,12
06.01.2023;02:45;03:00;317,07
06.01.2023;03:00;03:15;316,81
06.01.2023;03:15;03:30;316,55
06.01.2023;03:30;03:45;317,48
06.01.2023;03:45;04:00;318,39
06.01.2023;04:00;04:15;318,43
06.01.2023;04:15;04:30;314,48
06.01.2023;04:30;04:45;316,70
06.01.2023;04:45;05:00;317,41
06.01.2023;05:00;05:15;318,20
06.01.2023;05:15;05:30;317,61
06.01.2023;05:30;05:45;315,88
06.01.2023;05:45;06:00;314,49
06.01.2023;06:00;06:15;315,84
06.01.2023;06:15;06:30;312,05
06.01.2023;06:30;06:45;311,39
06.01.2023;06:45;07:00;311,95
06.01.2023;07:00;07:15;306,44
06.01.2023;07:15;07:30;308,12
06.01.2023;07:30;07:45;307,18
06.01.2023;07:45;08:00;305,79
06.01.2023;08:00;08:15;326,33
06.01.2023;08:15;08:30;323,87
06.01.2023;08:30;08:45;326,68
06.01.2023;08:45;09:00;333,30
06.01.2023;09:00;09:15;352,25
06.01.2023;09:15;09:30;372,38
06.01.2023;09:30;09:45;382,72
06.01.2023;09:45;10:00;398,02
06.01.2023;10:00;10:15;365,05
06.01.2023;10:15;10:30;379,37
06.01.2023;10:30;10:45;368,37
06.01.2023;10:45;11:00;371,40
06.01.2023;11:00;11:15;371,46
06.01.2023;11:15;11:30;375,39
06.01.2023;11:30;11:45;387,93
06.01.2023;11:45;12:00;429,94
06.01.2023;12:00;12:15;438,17
06.01.2023;12:15;12:30;451,99
06.01.2023;12:30;12:45;466,90
06.01.2023;12:45;13:00;421,46
06.01.2023;13:00;13:15;432,09
06.01.2023;13:15;13:30;462,31
06.01.2023;13:30;13:45;481,70
06.01.2023;13:45;14:00;461,35
06.01.2023;14:00;14:15;469,91
06.01.2023;14:15;14:30;441,21
06.01.2023;14:30;14:45;375,99
06.01.2023;14:45;15:00;344,79
06.01.2023;15:00;15:15;340,12
06.01.2023;15:15;15:30;352,84
06.01.2023;15:30;15:45;343,17
06.01.2023;15:45;16:00;337,60
06.01.2023;16:00;16:15;377,39
06.01.2023;16:15;16:30;362,94
06.01.2023;16:30;16:45;355,48
06.01.2023;16:45;17:00;356,87
06.01.2023;17:00;17:15;359,33
06.01.2023;17:15;17:30;360,73
06.01.2023;17:30;17:45;363,58
06.01.2023;17:45;18:00;362,63
06.01.2023;18:00;18:15;360,42
06.01.2023;18:15;18:30;356,10
06.01.2023;18:30;18:45;355,13
06.01.2023;18:45;19:00;355,80
06.01.2023;19:00;19:15;357,34
06.01.2023;19:15;19:30;360,53
06.01.2023;19:30;19:45;359,26
06.01.2023;19:45;20:00;362,37
06.01.2023;20:00;20:15;352,10
06.01.2023;20:15;20:30;349,63
06.01.2023;20:30;20:45;352,18
06.01.2023;20:45;21:00;356,07
06.01.2023;21:00;21:15;314,22
06.01.2023;21:15;21:30;313,68
06.01.2023;21:30;21:45;314,16
06.01.2023;21:45;22:00;314,50
06.01.2023;22:00;22:15;313,42
06.01.2023;22:15;22:30;308,96
06.01.2023;22:30;22:45;315,18
06.01.2023;22:45;23:00;314,20
06.01.2023;23:00;23:15;316,31
06.01.2023;23:15;23:30;316,67
06.01.2023;23:30;23:45;317,69
06.01.2023;23:45;00:00;316,11
07.01.2023;00:00;00:15;316,91
07.01.2023;00:15;00:30;314,21
07.01.2023;00:30;00:45;317,66
07.01.2023;00:45;01:00;317,51
07.01.2023;01:00;01:15;316,54
07.01.2023;01:15;01:30;317,32
07.01.2023;01:30;01:45;317,55
07.01.2023;01:45;02:00;317,28
07.01.2023;02:00;02:15;317,20
07.01.2023;02:15;02:30;313,71
07.01.2023;02:30;02:45;316,87
07.01.2023;02:45;03:00;317,09
07.01.2023;03:00;03:15;316,76
07.01.2023;03:15;03:30;317,95
07.01.2023;03:30;03:45;316,75
07.01.2023;03:45;04:00;317,76
07.01.2023;04:00;04:15;317,95
07.01.2023;04:15;04:30;315,21
07.01.2023;04:30;04:45;316,60
07.01.2023;04:45;05:00;317,05
07.01.2023;05:00;05:15;318,14
07.01.2023;05:15;05:30;317,24
07.01.2023;05:30;05:45;317,92
07.01.2023;05:45;06:00;316,49
07.01.2023;06:00;06:15;316,82
07.01.2023;06:15;06:30;310,49
07.01.2023;06:30;06:45;282,86
07.01.2023;06:45;07:00;282,78
07.01.2023;07:00;07:15;282,74
07.01.2023;07:15;07:30;282,82
07.01.2023;07:30;07:45;282,74
07.01.2023;07:45;08:00;282,74
07.01.2023;08:00;08:15;286,66
07.01.2023;08:15;08:30;307,05
07.01.2023;08:30;08:45;312,69
07.01.2023;08:45;09:00;308,85
07.01.2023;09:00;09:15;314,18
07.01.2023;09:15;09:30;322,64
07.01.2023;09:30;09:45;330,24
07.01.2023;09:45;10:00;340,21
07.01.2023;10:00;10:15;345,88
07.01.2023;10:15;10:30;347,43
07.01.2023;10:30;10:45;347,91
07.01.2023;10:45;11:00;356,38
07.01.2023;11:00;11:15;362,59
07.01.2023;11:15;11:30;365,48
07.01.2023;11:30;11:45;374,97
07.01.2023;11:45;12:00;394,61
07.01.2023;12:00;12:15;426,27
07.01.2023;12:15;12:30;509,92
07.01.2023;12:30;12:45;553,48
07.01.2023;12:45;13:00;585,66
07.01.2023;13:00;13:15;593,82
07.01.2023;13:15;13:30;554,24
07.01.2023;13:30;13:45;477,36
07.01.2023;13:45;14:00;430,92
07.01.2023;14:00;14:15;393,52
07.01.2023;14:15;14:30;383,76
07.01.2023;14:30;14:45;368,88
07.01.2023;14:45;15:00;363,39
07.01.2023;15:00;15:15;351,03
07.01.2023;15:15;15:30;348,73
07.01.2023;15:30;15:45;338,60
07.01.2023;15:45;16:00;323,85
07.01.2023;16:00;16:15;364,87
07.01.2023;16:15;16:30;360,44
07.01.2023;16:30;16:45;350,88
07.01.2023;16:45;17:00;350,84
07.01.2023;17:00;17:15;359,99
07.01.2023;17:15;17:30;359,55
07.01.2023;17:30;17:45;359,78
07.01.2023;17:45;18:00;360,64
07.01.2023;18:00;18:15;359,47
07.01.2023;18:15;18:30;353,84
07.01.2023;18:30;18:45;358,23
07.01.2023;18:45;19:00;361,16
07.01.2023;19:00;19:15;356,72
07.01.2023;19:15;19:30;356,27
07.01.2023;19:30;19:45;354,46
07.01.2023;19:45;20:00;355,63
07.01.2023;20:00;20:15;308,89
07.01.2023;20:15;20:30;312,51
07.01.2023;20:30;20:45;312,44
07.01.2023;20:45;21:00;312,67
07.01.2023;21:00;21:15;314,51
07.01.2023;21:15;21:30;315,70
07.01.2023;21:30;21:45;316,45
07.01.2023;21:45;22:00;313,45
07.01.2023;22:00;22:15;316,72
07.01.2023;22:15;22:30;316,38
07.01.2023;22:30;22:45;315,18
07.01.2023;22:45;23:00;315,06
07.01.2023;23:00;23:15;292,68
07.01.2023;23:15;23:30;282,58
07.01.2023;23:30;23:45;282,70
07.01.2023;23:45;00:00;282,54
08.01.2023;00:00;00:15;282,94
08.01.2023;00:15;00:30;282,54
08.01.2023;00:30;00:45;282,62
08.01.2023;00:45;01:00;282,78
08.01.2023;01:00;01:15;282,78
08.01.2023;01:15;01:30;282,66
08.01.2023;01:30;01:45;282,62
08.01.2023;01:45;02:00;282,82
08.01.2023;02:00;02:15;282,86
08.01.2023;02:15;02:30;282,82
08.01.2023;02:30;02:45;282,82
08.01.2023;02:45;03:00;282,70
08.01.2023;03:00;03:15;282,86
08.01.2023;03:15;03:30;282,74
08.01.2023;03:30;03:45;304,31
08.01.2023;03:45;04:00;316,00
08.01.2023;04:00;04:15;315,15
08.01.2023;04:15;04:30;313,67
08.01.2023;04:30;04:45;314,12
08.01.2023;04:45;05:00;314,82
08.01.2023;05:00;05:15;313,78
08.01.2023;05:15;05:30;314,94
08.01.2023;05:30;05:45;315,65
08.01.2023;05:45;06:00;316,52
08.01.2023;06:00;06:15;316,55
08.01.2023;06:15;06:30;316,63
08.01.2023;06:30;06:45;316,78
08.01.2023;06:45;07:00;316,86
08.01.2023;07:00;07:15;313,09
08.01.2023;07:15;07:30;315,68
08.01.2023;07:30;07:45;316,10
08.01.2023;07:45;08:00;315,72
08.01.2023;08:00;08:15;315,16
08.01.2023;08:15;08:30;314,49
08.01.2023;08:30;08:45;313,59
08.01.2023;08:45;09:00;317,12
08.01.2023;09:00;09:15;313,56
08.01.2023;09:15;09:30;326,74
08.01.2023;09:30;09:45;321,98
08.01.2023;09:45;10:00;300,17
08.01.2023;10:00;10:15;314,33
08.01.2023;10:15;10:30;346,07
08.01.2023;10:30;10:45;357,61
08.01.2023;10:45;11:00;371,88
08.01.2023;11:00;11:15;410,17
08.01.2023;11:15;11:30;444,44
08.01.2023;11:30;11:45;421,96
08.01.2023;11:45;12:00;400,48
08.01.2023;12:00;12:15;422,47
08.01.2023;12:15;12:30;447,23
08.01.2023;12:30;12:45;633,65
08.01.2023;12:45;13:00;801,28
08.01.2023;13:00;13:15;819,66
08.01.2023;13:15;13:30;755,19
08.01.2023;13:30;13:45;794,90
08.01.2023;13:45;14:00;702,34
08.01.2023;14:00;14:15;523,17
08.01.2023;14:15;14:30;476,10
08.01.2023;14:30;14:45;497,33
08.01.2023;14:45;15:00;382,04
08.01.2023;15:00;15:15;336,90
08.01.2023;15:15;15:30;338,63
08.01.2023;15:30;15:45;328,17
08.01.2023;15:45;16:00;326,56
08.01.2023;16:00;16:15;310,22
08.01.2023;16:15;16:30;309,21
08.01.2023;16:30;16:45;311,05
08.01.2023;16:45;17:00;303,80
08.01.2023;17:00;17:15;307,21
08.01.2023;17:15;17:30;308,12
08.01.2023;17:30;17:45;304,29
08.01.2023;17:45;18:00;306,81
08.01.2023;18:00;18:15;287,37
08.01.2023;18:15;18:30;265,92
08.01.2023;18:30;18:45;265,26
08.01.2023;18:45;19:00;267,71
08.01.2023;19:00;19:15;271,51
08.01.2023;19:15;19:30;271,10
08.01.2023;19:30;19:45;268,89
08.01.2023;19:45;20:00;269,49
08.01.2023;20:00;20:15;272,27
08.01.2023;20:15;20:30;268,07
08.01.2023;20:30;20:45;271,59
08.01.2023;20:45;21:00;272,32
08.01.2023;21:00;21:15;272,89
08.01.2023;21:15;21:30;272,70
08.01.2023;21:30;21:45;272,47
08.01.2023;21:45;22:00;272,63
08.01.2023;22:00;22:15;268,17
08.01.2023;22:15;22:30;274,05
08.01.2023;22:30;22:45;273,37
08.01.2023;22:45;23:00;274,35
08.01.2023;23:00;23:15;273,97