Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;196,71
01.01.2019;00:15;00:30;194,97
01.01.2019;00:30;00:45;196,76
01.01.2019;00:45;01:00;197,75
01.01.2019;01:00;01:15;197,28
01.01.2019;01:15;01:30;198,25
01.01.2019;01:30;01:45;196,74
01.01.2019;01:45;02:00;196,27
01.01.2019;02:00;02:15;195,01
01.01.2019;02:15;02:30;193,58
01.01.2019;02:30;02:45;197,34
01.01.2019;02:45;03:00;196,29
01.01.2019;03:00;03:15;195,75
01.01.2019;03:15;03:30;197,52
01.01.2019;03:30;03:45;197,51
01.01.2019;03:45;04:00;196,66
01.01.2019;04:00;04:15;197,42
01.01.2019;04:15;04:30;196,36
01.01.2019;04:30;04:45;198,21
01.01.2019;04:45;05:00;197,86
01.01.2019;05:00;05:15;198,52
01.01.2019;05:15;05:30;198,32
01.01.2019;05:30;05:45;198,68
01.01.2019;05:45;06:00;194,27
01.01.2019;06:00;06:15;197,63
01.01.2019;06:15;06:30;198,48
01.01.2019;06:30;06:45;195,72
01.01.2019;06:45;07:00;197,26
01.01.2019;07:00;07:15;197,39
01.01.2019;07:15;07:30;198,18
01.01.2019;07:30;07:45;197,18
01.01.2019;07:45;08:00;197,49
01.01.2019;08:00;08:15;196,77
01.01.2019;08:15;08:30;195,84
01.01.2019;08:30;08:45;194,31
01.01.2019;08:45;09:00;201,83
01.01.2019;09:00;09:15;237,89
01.01.2019;09:15;09:30;248,64
01.01.2019;09:30;09:45;269,21
01.01.2019;09:45;10:00;295,58
01.01.2019;10:00;10:15;274,65
01.01.2019;10:15;10:30;326,96
01.01.2019;10:30;10:45;528,14
01.01.2019;10:45;11:00;666,45
01.01.2019;11:00;11:15;567,41
01.01.2019;11:15;11:30;481,07
01.01.2019;11:30;11:45;406,16
01.01.2019;11:45;12:00;533,69
01.01.2019;12:00;12:15;817,81
01.01.2019;12:15;12:30;1.320,30
01.01.2019;12:30;12:45;1.483,16
01.01.2019;12:45;13:00;1.547,26
01.01.2019;13:00;13:15;1.552,27
01.01.2019;13:15;13:30;1.370,43
01.01.2019;13:30;13:45;1.169,67
01.01.2019;13:45;14:00;923,11
01.01.2019;14:00;14:15;736,88
01.01.2019;14:15;14:30;611,14
01.01.2019;14:30;14:45;582,32
01.01.2019;14:45;15:00;464,29
01.01.2019;15:00;15:15;384,23
01.01.2019;15:15;15:30;319,16
01.01.2019;15:30;15:45;254,82
01.01.2019;15:45;16:00;217,19
01.01.2019;16:00;16:15;197,59
01.01.2019;16:15;16:30;192,61
01.01.2019;16:30;16:45;188,98
01.01.2019;16:45;17:00;193,80
01.01.2019;17:00;17:15;196,48
01.01.2019;17:15;17:30;193,97
01.01.2019;17:30;17:45;196,75
01.01.2019;17:45;18:00;195,60
01.01.2019;18:00;18:15;198,38
01.01.2019;18:15;18:30;198,66
01.01.2019;18:30;18:45;199,08
01.01.2019;18:45;19:00;197,57
01.01.2019;19:00;19:15;200,13
01.01.2019;19:15;19:30;198,94
01.01.2019;19:30;19:45;198,01
01.01.2019;19:45;20:00;196,81
01.01.2019;20:00;20:15;198,54
01.01.2019;20:15;20:30;200,76
01.01.2019;20:30;20:45;199,76
01.01.2019;20:45;21:00;202,22
01.01.2019;21:00;21:15;201,34
01.01.2019;21:15;21:30;202,93
01.01.2019;21:30;21:45;201,22
01.01.2019;21:45;22:00;201,16
01.01.2019;22:00;22:15;201,36
01.01.2019;22:15;22:30;202,01
01.01.2019;22:30;22:45;199,16
01.01.2019;22:45;23:00;203,56
01.01.2019;23:00;23:15;202,84
01.01.2019;23:15;23:30;204,79
01.01.2019;23:30;23:45;204,81
01.01.2019;23:45;00:00;206,04
02.01.2019;00:00;00:15;206,36
02.01.2019;00:15;00:30;207,17
02.01.2019;00:30;00:45;206,91
02.01.2019;00:45;01:00;203,84
02.01.2019;01:00;01:15;203,72
02.01.2019;01:15;01:30;204,46
02.01.2019;01:30;01:45;205,22
02.01.2019;01:45;02:00;207,78
02.01.2019;02:00;02:15;210,69
02.01.2019;02:15;02:30;210,11
02.01.2019;02:30;02:45;210,47
02.01.2019;02:45;03:00;211,30
02.01.2019;03:00;03:15;212,19
02.01.2019;03:15;03:30;210,84
02.01.2019;03:30;03:45;211,73
02.01.2019;03:45;04:00;211,39
02.01.2019;04:00;04:15;211,94
02.01.2019;04:15;04:30;211,08
02.01.2019;04:30;04:45;208,66
02.01.2019;04:45;05:00;211,20
02.01.2019;05:00;05:15;211,74
02.01.2019;05:15;05:30;212,16
02.01.2019;05:30;05:45;213,32
02.01.2019;05:45;06:00;211,49
02.01.2019;06:00;06:15;211,14
02.01.2019;06:15;06:30;208,91
02.01.2019;06:30;06:45;207,19
02.01.2019;06:45;07:00;208,25
02.01.2019;07:00;07:15;207,04
02.01.2019;07:15;07:30;206,15
02.01.2019;07:30;07:45;207,41
02.01.2019;07:45;08:00;207,99
02.01.2019;08:00;08:15;208,89
02.01.2019;08:15;08:30;211,92
02.01.2019;08:30;08:45;262,06
02.01.2019;08:45;09:00;377,81
02.01.2019;09:00;09:15;864,65
02.01.2019;09:15;09:30;1.236,87
02.01.2019;09:30;09:45;661,04
02.01.2019;09:45;10:00;986,88
02.01.2019;10:00;10:15;1.297,61
02.01.2019;10:15;10:30;3.218,83
02.01.2019;10:30;10:45;3.751,99
02.01.2019;10:45;11:00;2.174,49
02.01.2019;11:00;11:15;3.814,12
02.01.2019;11:15;11:30;3.035,45
02.01.2019;11:30;11:45;2.792,65
02.01.2019;11:45;12:00;3.474,13
02.01.2019;12:00;12:15;5.556,90
02.01.2019;12:15;12:30;3.998,32
02.01.2019;12:30;12:45;4.079,74
02.01.2019;12:45;13:00;4.334,56
02.01.2019;13:00;13:15;5.672,13
02.01.2019;13:15;13:30;5.923,84
02.01.2019;13:30;13:45;6.001,54
02.01.2019;13:45;14:00;5.943,12
02.01.2019;14:00;14:15;6.153,13
02.01.2019;14:15;14:30;4.593,12
02.01.2019;14:30;14:45;3.892,44
02.01.2019;14:45;15:00;2.603,37
02.01.2019;15:00;15:15;2.886,83
02.01.2019;15:15;15:30;2.686,23
02.01.2019;15:30;15:45;1.549,54
02.01.2019;15:45;16:00;1.114,03
02.01.2019;16:00;16:15;539,76
02.01.2019;16:15;16:30;260,81
02.01.2019;16:30;16:45;206,95
02.01.2019;16:45;17:00;207,87
02.01.2019;17:00;17:15;208,31
02.01.2019;17:15;17:30;209,71
02.01.2019;17:30;17:45;212,85
02.01.2019;17:45;18:00;213,55
02.01.2019;18:00;18:15;212,87
02.01.2019;18:15;18:30;210,29
02.01.2019;18:30;18:45;206,43
02.01.2019;18:45;19:00;207,54
02.01.2019;19:00;19:15;207,98
02.01.2019;19:15;19:30;207,29
02.01.2019;19:30;19:45;207,84
02.01.2019;19:45;20:00;214,09
02.01.2019;20:00;20:15;218,31
02.01.2019;20:15;20:30;218,47
02.01.2019;20:30;20:45;214,75
02.01.2019;20:45;21:00;216,27
02.01.2019;21:00;21:15;215,03
02.01.2019;21:15;21:30;220,55
02.01.2019;21:30;21:45;220,63
02.01.2019;21:45;22:00;219,12
02.01.2019;22:00;22:15;222,39
02.01.2019;22:15;22:30;221,93
02.01.2019;22:30;22:45;219,12
02.01.2019;22:45;23:00;222,50
02.01.2019;23:00;23:15;218,95
02.01.2019;23:15;23:30;220,78
02.01.2019;23:30;23:45;222,58
02.01.2019;23:45;00:00;220,47
03.01.2019;00:00;00:15;222,66
03.01.2019;00:15;00:30;220,78
03.01.2019;00:30;00:45;221,92
03.01.2019;00:45;01:00;219,69
03.01.2019;01:00;01:15;218,56
03.01.2019;01:15;01:30;219,79
03.01.2019;01:30;01:45;216,55
03.01.2019;01:45;02:00;217,06
03.01.2019;02:00;02:15;215,28
03.01.2019;02:15;02:30;214,50
03.01.2019;02:30;02:45;213,38
03.01.2019;02:45;03:00;214,14
03.01.2019;03:00;03:15;215,48
03.01.2019;03:15;03:30;215,17
03.01.2019;03:30;03:45;215,46
03.01.2019;03:45;04:00;214,08
03.01.2019;04:00;04:15;214,69
03.01.2019;04:15;04:30;212,52
03.01.2019;04:30;04:45;210,49
03.01.2019;04:45;05:00;209,49
03.01.2019;05:00;05:15;211,75
03.01.2019;05:15;05:30;210,03
03.01.2019;05:30;05:45;211,77
03.01.2019;05:45;06:00;209,54
03.01.2019;06:00;06:15;210,99
03.01.2019;06:15;06:30;205,11
03.01.2019;06:30;06:45;204,55
03.01.2019;06:45;07:00;204,34
03.01.2019;07:00;07:15;204,40
03.01.2019;07:15;07:30;201,14
03.01.2019;07:30;07:45;188,00
03.01.2019;07:45;08:00;199,61
03.01.2019;08:00;08:15;196,67
03.01.2019;08:15;08:30;189,07
03.01.2019;08:30;08:45;220,34
03.01.2019;08:45;09:00;435,43
03.01.2019;09:00;09:15;1.082,24
03.01.2019;09:15;09:30;1.294,70
03.01.2019;09:30;09:45;980,51
03.01.2019;09:45;10:00;1.144,68
03.01.2019;10:00;10:15;1.167,82
03.01.2019;10:15;10:30;1.127,88
03.01.2019;10:30;10:45;1.082,03
03.01.2019;10:45;11:00;1.123,22
03.01.2019;11:00;11:15;1.164,41
03.01.2019;11:15;11:30;1.571,17
03.01.2019;11:30;11:45;1.259,81
03.01.2019;11:45;12:00;1.079,77
03.01.2019;12:00;12:15;1.050,33
03.01.2019;12:15;12:30;1.596,34
03.01.2019;12:30;12:45;1.581,37
03.01.2019;12:45;13:00;1.401,01
03.01.2019;13:00;13:15;1.669,70
03.01.2019;13:15;13:30;2.180,34
03.01.2019;13:30;13:45;2.206,75
03.01.2019;13:45;14:00;2.121,62
03.01.2019;14:00;14:15;1.413,72
03.01.2019;14:15;14:30;1.350,50
03.01.2019;14:30;14:45;1.500,48
03.01.2019;14:45;15:00;1.328,25
03.01.2019;15:00;15:15;998,81
03.01.2019;15:15;15:30;791,23
03.01.2019;15:30;15:45;530,18
03.01.2019;15:45;16:00;339,30
03.01.2019;16:00;16:15;229,30
03.01.2019;16:15;16:30;192,76
03.01.2019;16:30;16:45;191,01
03.01.2019;16:45;17:00;185,18
03.01.2019;17:00;17:15;192,17
03.01.2019;17:15;17:30;197,23
03.01.2019;17:30;17:45;207,13
03.01.2019;17:45;18:00;210,56
03.01.2019;18:00;18:15;205,15
03.01.2019;18:15;18:30;196,25
03.01.2019;18:30;18:45;193,09
03.01.2019;18:45;19:00;190,83
03.01.2019;19:00;19:15;193,73
03.01.2019;19:15;19:30;198,38
03.01.2019;19:30;19:45;197,88
03.01.2019;19:45;20:00;199,84
03.01.2019;20:00;20:15;168,70
03.01.2019;20:15;20:30;144,78
03.01.2019;20:30;20:45;144,94
03.01.2019;20:45;21:00;145,71
03.01.2019;21:00;21:15;147,00
03.01.2019;21:15;21:30;147,44
03.01.2019;21:30;21:45;145,77
03.01.2019;21:45;22:00;142,47
03.01.2019;22:00;22:15;142,67
03.01.2019;22:15;22:30;144,31
03.01.2019;22:30;22:45;144,32
03.01.2019;22:45;23:00;144,95
03.01.2019;23:00;23:15;143,68
03.01.2019;23:15;23:30;140,36
03.01.2019;23:30;23:45;145,96
03.01.2019;23:45;00:00;146,12
04.01.2019;00:00;00:15;149,14
04.01.2019;00:15;00:30;146,45
04.01.2019;00:30;00:45;145,87
04.01.2019;00:45;01:00;145,51
04.01.2019;01:00;01:15;145,26
04.01.2019;01:15;01:30;147,11
04.01.2019;01:30;01:45;146,11
04.01.2019;01:45;02:00;144,52
04.01.2019;02:00;02:15;147,35
04.01.2019;02:15;02:30;145,35
04.01.2019;02:30;02:45;145,53
04.01.2019;02:45;03:00;146,34
04.01.2019;03:00;03:15;148,19
04.01.2019;03:15;03:30;147,54
04.01.2019;03:30;03:45;145,29
04.01.2019;03:45;04:00;145,33
04.01.2019;04:00;04:15;146,66
04.01.2019;04:15;04:30;143,79
04.01.2019;04:30;04:45;146,98
04.01.2019;04:45;05:00;143,17
04.01.2019;05:00;05:15;140,65
04.01.2019;05:15;05:30;141,80
04.01.2019;05:30;05:45;135,95
04.01.2019;05:45;06:00;136,93
04.01.2019;06:00;06:15;137,94
04.01.2019;06:15;06:30;134,67
04.01.2019;06:30;06:45;138,64
04.01.2019;06:45;07:00;137,18
04.01.2019;07:00;07:15;136,78
04.01.2019;07:15;07:30;137,48
04.01.2019;07:30;07:45;135,27
04.01.2019;07:45;08:00;139,59
04.01.2019;08:00;08:15;135,91
04.01.2019;08:15;08:30;135,92
04.01.2019;08:30;08:45;139,94
04.01.2019;08:45;09:00;176,09
04.01.2019;09:00;09:15;270,65
04.01.2019;09:15;09:30;558,83
04.01.2019;09:30;09:45;824,12
04.01.2019;09:45;10:00;1.014,54
04.01.2019;10:00;10:15;1.333,57
04.01.2019;10:15;10:30;1.817,31
04.01.2019;10:30;10:45;2.348,48
04.01.2019;10:45;11:00;3.300,45
04.01.2019;11:00;11:15;3.902,80
04.01.2019;11:15;11:30;4.430,12
04.01.2019;11:30;11:45;5.914,16
04.01.2019;11:45;12:00;6.662,20
04.01.2019;12:00;12:15;5.441,52
04.01.2019;12:15;12:30;3.597,72
04.01.2019;12:30;12:45;3.169,25
04.01.2019;12:45;13:00;2.082,28
04.01.2019;13:00;13:15;1.604,99
04.01.2019;13:15;13:30;1.232,61
04.01.2019;13:30;13:45;1.067,68
04.01.2019;13:45;14:00;722,47
04.01.2019;14:00;14:15;725,90
04.01.2019;14:15;14:30;671,45
04.01.2019;14:30;14:45;624,98
04.01.2019;14:45;15:00;381,25
04.01.2019;15:00;15:15;261,94
04.01.2019;15:15;15:30;209,28
04.01.2019;15:30;15:45;172,08
04.01.2019;15:45;16:00;141,95
04.01.2019;16:00;16:15;131,58
04.01.2019;16:15;16:30;128,36
04.01.2019;16:30;16:45;132,05
04.01.2019;16:45;17:00;134,27
04.01.2019;17:00;17:15;134,32
04.01.2019;17:15;17:30;138,88
04.01.2019;17:30;17:45;132,15
04.01.2019;17:45;18:00;137,56
04.01.2019;18:00;18:15;133,77
04.01.2019;18:15;18:30;132,04
04.01.2019;18:30;18:45;133,83
04.01.2019;18:45;19:00;132,31
04.01.2019;19:00;19:15;129,10
04.01.2019;19:15;19:30;135,23
04.01.2019;19:30;19:45;130,74
04.01.2019;19:45;20:00;133,93
04.01.2019;20:00;20:15;134,34
04.01.2019;20:15;20:30;132,21
04.01.2019;20:30;20:45;133,08
04.01.2019;20:45;21:00;131,15
04.01.2019;21:00;21:15;131,89
04.01.2019;21:15;21:30;134,52
04.01.2019;21:30;21:45;133,59
04.01.2019;21:45;22:00;139,06
04.01.2019;22:00;22:15;136,17
04.01.2019;22:15;22:30;135,73
04.01.2019;22:30;22:45;138,29
04.01.2019;22:45;23:00;135,82
04.01.2019;23:00;23:15;138,89
04.01.2019;23:15;23:30;136,48
04.01.2019;23:30;23:45;137,21
04.01.2019;23:45;00:00;134,70
05.01.2019;00:00;00:15;137,33
05.01.2019;00:15;00:30;140,53
05.01.2019;00:30;00:45;137,42
05.01.2019;00:45;01:00;139,40
05.01.2019;01:00;01:15;138,33
05.01.2019;01:15;01:30;137,07
05.01.2019;01:30;01:45;139,51
05.01.2019;01:45;02:00;136,92
05.01.2019;02:00;02:15;139,77
05.01.2019;02:15;02:30;138,66
05.01.2019;02:30;02:45;139,44
05.01.2019;02:45;03:00;138,27
05.01.2019;03:00;03:15;138,85
05.01.2019;03:15;03:30;140,90
05.01.2019;03:30;03:45;138,52
05.01.2019;03:45;04:00;137,95
05.01.2019;04:00;04:15;139,59
05.01.2019;04:15;04:30;142,36
05.01.2019;04:30;04:45;141,71
05.01.2019;04:45;05:00;143,59
05.01.2019;05:00;05:15;141,79
05.01.2019;05:15;05:30;146,65
05.01.2019;05:30;05:45;147,91
05.01.2019;05:45;06:00;149,93
05.01.2019;06:00;06:15;152,76
05.01.2019;06:15;06:30;152,19
05.01.2019;06:30;06:45;153,25
05.01.2019;06:45;07:00;153,17
05.01.2019;07:00;07:15;157,40
05.01.2019;07:15;07:30;158,25
05.01.2019;07:30;07:45;158,41
05.01.2019;07:45;08:00;158,28
05.01.2019;08:00;08:15;160,06
05.01.2019;08:15;08:30;159,64
05.01.2019;08:30;08:45;161,26
05.01.2019;08:45;09:00;164,47
05.01.2019;09:00;09:15;171,49
05.01.2019;09:15;09:30;172,85
05.01.2019;09:30;09:45;205,60
05.01.2019;09:45;10:00;276,72
05.01.2019;10:00;10:15;366,99
05.01.2019;10:15;10:30;492,59
05.01.2019;10:30;10:45;676,50
05.01.2019;10:45;11:00;922,20
05.01.2019;11:00;11:15;1.120,12
05.01.2019;11:15;11:30;1.216,13
05.01.2019;11:30;11:45;1.586,44
05.01.2019;11:45;12:00;1.729,55
05.01.2019;12:00;12:15;1.634,94
05.01.2019;12:15;12:30;1.675,88
05.01.2019;12:30;12:45;1.538,02
05.01.2019;12:45;13:00;1.204,52
05.01.2019;13:00;13:15;1.209,70
05.01.2019;13:15;13:30;1.040,31
05.01.2019;13:30;13:45;891,58
05.01.2019;13:45;14:00;793,17
05.01.2019;14:00;14:15;849,60
05.01.2019;14:15;14:30;727,55
05.01.2019;14:30;14:45;867,13
05.01.2019;14:45;15:00;810,98
05.01.2019;15:00;15:15;734,91
05.01.2019;15:15;15:30;687,13
05.01.2019;15:30;15:45;478,12
05.01.2019;15:45;16:00;343,94
05.01.2019;16:00;16:15;232,58
05.01.2019;16:15;16:30;190,49
05.01.2019;16:30;16:45;187,85
05.01.2019;16:45;17:00;188,18
05.01.2019;17:00;17:15;188,89
05.01.2019;17:15;17:30;189,11
05.01.2019;17:30;17:45;190,37
05.01.2019;17:45;18:00;191,40
05.01.2019;18:00;18:15;188,99
05.01.2019;18:15;18:30;228,19
05.01.2019;18:30;18:45;230,98
05.01.2019;18:45;19:00;232,50
05.01.2019;19:00;19:15;231,11
05.01.2019;19:15;19:30;227,78
05.01.2019;19:30;19:45;213,35
05.01.2019;19:45;20:00;201,13
05.01.2019;20:00;20:15;194,07
05.01.2019;20:15;20:30;223,79
05.01.2019;20:30;20:45;223,86
05.01.2019;20:45;21:00;229,03
05.01.2019;21:00;21:15;229,95
05.01.2019;21:15;21:30;230,04
05.01.2019;21:30;21:45;229,85
05.01.2019;21:45;22:00;233,11
05.01.2019;22:00;22:15;234,54
05.01.2019;22:15;22:30;235,25
05.01.2019;22:30;22:45;236,33
05.01.2019;22:45;23:00;232,47
05.01.2019;23:00;23:15;233,20
05.01.2019;23:15;23:30;236,12
05.01.2019;23:30;23:45;234,83
05.01.2019;23:45;00:00;235,35
06.01.2019;00:00;00:15;234,45
06.01.2019;00:15;00:30;235,68
06.01.2019;00:30;00:45;237,51
06.01.2019;00:45;01:00;236,37
06.01.2019;01:00;01:15;235,94
06.01.2019;01:15;01:30;235,39
06.01.2019;01:30;01:45;235,88
06.01.2019;01:45;02:00;237,12
06.01.2019;02:00;02:15;239,10
06.01.2019;02:15;02:30;238,04
06.01.2019;02:30;02:45;238,12
06.01.2019;02:45;03:00;238,78
06.01.2019;03:00;03:15;238,28
06.01.2019;03:15;03:30;234,42
06.01.2019;03:30;03:45;237,99
06.01.2019;03:45;04:00;236,99
06.01.2019;04:00;04:15;236,77
06.01.2019;04:15;04:30;239,16
06.01.2019;04:30;04:45;239,08
06.01.2019;04:45;05:00;238,36
06.01.2019;05:00;05:15;239,18
06.01.2019;05:15;05:30;238,10
06.01.2019;05:30;05:45;237,60
06.01.2019;05:45;06:00;238,19
06.01.2019;06:00;06:15;238,58
06.01.2019;06:15;06:30;237,60
06.01.2019;06:30;06:45;238,13
06.01.2019;06:45;07:00;237,29
06.01.2019;07:00;07:15;237,33
06.01.2019;07:15;07:30;236,69
06.01.2019;07:30;07:45;236,39
06.01.2019;07:45;08:00;231,86
06.01.2019;08:00;08:15;235,62
06.01.2019;08:15;08:30;231,32
06.01.2019;08:30;08:45;240,33
06.01.2019;08:45;09:00;313,38
06.01.2019;09:00;09:15;553,50
06.01.2019;09:15;09:30;721,27
06.01.2019;09:30;09:45;853,00
06.01.2019;09:45;10:00;1.005,24
06.01.2019;10:00;10:15;1.078,50
06.01.2019;10:15;10:30;1.127,89
06.01.2019;10:30;10:45;1.287,84
06.01.2019;10:45;11:00;1.569,68
06.01.2019;11:00;11:15;1.784,76
06.01.2019;11:15;11:30;2.091,93
06.01.2019;11:30;11:45;2.168,11
06.01.2019;11:45;12:00;2.074,54
06.01.2019;12:00;12:15;2.299,91
06.01.2019;12:15;12:30;2.460,98
06.01.2019;12:30;12:45;2.256,25
06.01.2019;12:45;13:00;2.300,55
06.01.2019;13:00;13:15;2.873,46
06.01.2019;13:15;13:30;3.120,39
06.01.2019;13:30;13:45;2.645,28
06.01.2019;13:45;14:00;2.408,71
06.01.2019;14:00;14:15;2.283,97
06.01.2019;14:15;14:30;2.170,53
06.01.2019;14:30;14:45;1.704,40
06.01.2019;14:45;15:00;1.497,94
06.01.2019;15:00;15:15;1.417,78
06.01.2019;15:15;15:30;1.193,73
06.01.2019;15:30;15:45;1.180,67
06.01.2019;15:45;16:00;803,77
06.01.2019;16:00;16:15;525,16
06.01.2019;16:15;16:30;278,89
06.01.2019;16:30;16:45;230,76
06.01.2019;16:45;17:00;228,47
06.01.2019;17:00;17:15;230,10
06.01.2019;17:15;17:30;232,71
06.01.2019;17:30;17:45;232,50
06.01.2019;17:45;18:00;230,84
06.01.2019;18:00;18:15;230,68
06.01.2019;18:15;18:30;230,82
06.01.2019;18:30;18:45;233,78
06.01.2019;18:45;19:00;208,23
06.01.2019;19:00;19:15;207,41
06.01.2019;19:15;19:30;201,65
06.01.2019;19:30;19:45;198,96
06.01.2019;19:45;20:00;197,74
06.01.2019;20:00;20:15;198,68
06.01.2019;20:15;20:30;220,67
06.01.2019;20:30;20:45;236,64
06.01.2019;20:45;21:00;233,99
06.01.2019;21:00;21:15;234,36
06.01.2019;21:15;21:30;235,08
06.01.2019;21:30;21:45;233,29
06.01.2019;21:45;22:00;232,07
06.01.2019;22:00;22:15;235,12
06.01.2019;22:15;22:30;235,78
06.01.2019;22:30;22:45;236,74
06.01.2019;22:45;23:00;237,90
06.01.2019;23:00;23:15;237,18
06.01.2019;23:15;23:30;236,78
06.01.2019;23:30;23:45;237,20
06.01.2019;23:45;00:00;235,08
07.01.2019;00:00;00:15;235,66
07.01.2019;00:15;00:30;235,70
07.01.2019;00:30;00:45;236,16
07.01.2019;00:45;01:00;235,33
07.01.2019;01:00;01:15;235,16
07.01.2019;01:15;01:30;235,97
07.01.2019;01:30;01:45;218,13
07.01.2019;01:45;02:00;199,03
07.01.2019;02:00;02:15;199,06
07.01.2019;02:15;02:30;198,52
07.01.2019;02:30;02:45;199,72
07.01.2019;02:45;03:00;199,30
07.01.2019;03:00;03:15;199,22
07.01.2019;03:15;03:30;199,33
07.01.2019;03:30;03:45;198,07
07.01.2019;03:45;04:00;198,81
07.01.2019;04:00;04:15;198,27
07.01.2019;04:15;04:30;197,53
07.01.2019;04:30;04:45;198,50
07.01.2019;04:45;05:00;197,72
07.01.2019;05:00;05:15;197,72
07.01.2019;05:15;05:30;197,59
07.01.2019;05:30;05:45;196,85
07.01.2019;05:45;06:00;197,83
07.01.2019;06:00;06:15;196,54
07.01.2019;06:15;06:30;197,16
07.01.2019;06:30;06:45;198,49
07.01.2019;06:45;07:00;198,28
07.01.2019;07:00;07:15;209,43
07.01.2019;07:15;07:30;228,76
07.01.2019;07:30;07:45;229,35
07.01.2019;07:45;08:00;215,13
07.01.2019;08:00;08:15;195,04
07.01.2019;08:15;08:30;194,45
07.01.2019;08:30;08:45;209,78
07.01.2019;08:45;09:00;242,94
07.01.2019;09:00;09:15;312,83
07.01.2019;09:15;09:30;397,82
07.01.2019;09:30;09:45;483,37
07.01.2019;09:45;10:00;659,33
07.01.2019;10:00;10:15;937,07
07.01.2019;10:15;10:30;1.206,69
07.01.2019;10:30;10:45;1.477,26
07.01.2019;10:45;11:00;1.764,68
07.01.2019;11:00;11:15;2.060,72
07.01.2019;11:15;11:30;2.231,90
07.01.2019;11:30;11:45;2.317,59
07.01.2019;11:45;12:00;2.615,77
07.01.2019;12:00;12:15;3.005,45
07.01.2019;12:15;12:30;3.208,58
07.01.2019;12:30;12:45;3.484,96
07.01.2019;12:45;13:00;3.671,32
07.01.2019;13:00;13:15;3.412,01
07.01.2019;13:15;13:30;3.167,74
07.01.2019;13:30;13:45;3.133,92
07.01.2019;13:45;14:00;2.881,19
07.01.2019;14:00;14:15;2.271,46
07.01.2019;14:15;14:30;2.485,10
07.01.2019;14:30;14:45;3.186,04
07.01.2019;14:45;15:00;3.097,50
07.01.2019;15:00;15:15;2.043,14
07.01.2019;15:15;15:30;1.579,43
07.01.2019;15:30;15:45;1.116,08
07.01.2019;15:45;16:00;726,75
07.01.2019;16:00;16:15;358,92
07.01.2019;16:15;16:30;233,59
07.01.2019;16:30;16:45;214,00
07.01.2019;16:45;17:00;215,53
07.01.2019;17:00;17:15;197,09
07.01.2019;17:15;17:30;214,91
07.01.2019;17:30;17:45;220,55
07.01.2019;17:45;18:00;218,19
07.01.2019;18:00;18:15;221,58
07.01.2019;18:15;18:30;224,54
07.01.2019;18:30;18:45;222,18
07.01.2019;18:45;19:00;221,28
07.01.2019;19:00;19:15;223,17
07.01.2019;19:15;19:30;223,93
07.01.2019;19:30;19:45;224,53
07.01.2019;19:45;20:00;226,62
07.01.2019;20:00;20:15;225,66
07.01.2019;20:15;20:30;228,15
07.01.2019;20:30;20:45;227,90
07.01.2019;20:45;21:00;226,05
07.01.2019;21:00;21:15;225,31
07.01.2019;21:15;21:30;224,78
07.01.2019;21:30;21:45;228,27
07.01.2019;21:45;22:00;226,80
07.01.2019;22:00;22:15;225,51
07.01.2019;22:15;22:30;227,92
07.01.2019;22:30;22:45;227,32
07.01.2019;22:45;23:00;225,97
07.01.2019;23:00;23:15;229,76
07.01.2019;23:15;23:30;230,14
07.01.2019;23:30;23:45;230,15
07.01.2019;23:45;00:00;229,15
08.01.2019;00:00;00:15;231,01
08.01.2019;00:15;00:30;230,78
08.01.2019;00:30;00:45;229,64
08.01.2019;00:45;01:00;231,47
08.01.2019;01:00;01:15;230,53
08.01.2019;01:15;01:30;230,08
08.01.2019;01:30;01:45;231,31
08.01.2019;01:45;02:00;229,72
08.01.2019;02:00;02:15;230,44
08.01.2019;02:15;02:30;231,36
08.01.2019;02:30;02:45;232,63
08.01.2019;02:45;03:00;233,57
08.01.2019;03:00;03:15;231,37
08.01.2019;03:15;03:30;233,43
08.01.2019;03:30;03:45;231,76
08.01.2019;03:45;04:00;232,37
08.01.2019;04:00;04:15;233,44
08.01.2019;04:15;04:30;233,02
08.01.2019;04:30;04:45;234,57
08.01.2019;04:45;05:00;235,04
08.01.2019;05:00;05:15;234,69
08.01.2019;05:15;05:30;236,62
08.01.2019;05:30;05:45;236,88
08.01.2019;05:45;06:00;236,31
08.01.2019;06:00;06:15;237,17
08.01.2019;06:15;06:30;235,58
08.01.2019;06:30;06:45;237,19
08.01.2019;06:45;07:00;237,00
08.01.2019;07:00;07:15;235,89
08.01.2019;07:15;07:30;234,09
08.01.2019;07:30;07:45;271,57
08.01.2019;07:45;08:00;275,79
08.01.2019;08:00;08:15;274,63
08.01.2019;08:15;08:30;271,77
08.01.2019;08:30;08:45;318,00
08.01.2019;08:45;09:00;488,89
08.01.2019;09:00;09:15;414,26
08.01.2019;09:15;09:30;313,72
08.01.2019;09:30;09:45;368,22
08.01.2019;09:45;10:00;450,88
08.01.2019;10:00;10:15;483,81
08.01.2019;10:15;10:30;473,67
08.01.2019;10:30;10:45;930,47
08.01.2019;10:45;11:00;1.242,08
08.01.2019;11:00;11:15;1.783,33
08.01.2019;11:15;11:30;1.896,91
08.01.2019;11:30;11:45;1.137,17
08.01.2019;11:45;12:00;1.201,13
08.01.2019;12:00;12:15;1.015,00
08.01.2019;12:15;12:30;957,89
08.01.2019;12:30;12:45;1.044,72
08.01.2019;12:45;13:00;1.163,01
08.01.2019;13:00;13:15;1.079,21
08.01.2019;13:15;13:30;985,00
08.01.2019;13:30;13:45;974,03
08.01.2019;13:45;14:00;685,07
08.01.2019;14:00;14:15;765,32
08.01.2019;14:15;14:30;710,09
08.01.2019;14:30;14:45;658,85
08.01.2019;14:45;15:00;756,99
08.01.2019;15:00;15:15;788,71
08.01.2019;15:15;15:30;658,07
08.01.2019;15:30;15:45;489,61
08.01.2019;15:45;16:00;420,21
08.01.2019;16:00;16:15;372,96
08.01.2019;16:15;16:30;447,64
08.01.2019;16:30;16:45;357,17
08.01.2019;16:45;17:00;353,27
08.01.2019;17:00;17:15;352,46
08.01.2019;17:15;17:30;352,93
08.01.2019;17:30;17:45;244,13
08.01.2019;17:45;18:00;326,89
08.01.2019;18:00;18:15;340,75
08.01.2019;18:15;18:30;339,14
08.01.2019;18:30;18:45;339,56
08.01.2019;18:45;19:00;341,54
08.01.2019;19:00;19:15;337,64
08.01.2019;19:15;19:30;336,74
08.01.2019;19:30;19:45;335,51
08.01.2019;19:45;20:00;329,66
08.01.2019;20:00;20:15;343,15
08.01.2019;20:15;20:30;341,64
08.01.2019;20:30;20:45;343,69
08.01.2019;20:45;21:00;350,26