Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;21.179,54
01.01.2022;00:15;00:30;21.300,78
01.01.2022;00:30;00:45;20.691,13
01.01.2022;00:45;01:00;20.167,76
01.01.2022;01:00;01:15;19.664,33
01.01.2022;01:15;01:30;19.111,36
01.01.2022;01:30;01:45;18.559,42
01.01.2022;01:45;02:00;18.059,90
01.01.2022;02:00;02:15;17.613,22
01.01.2022;02:15;02:30;17.157,43
01.01.2022;02:30;02:45;16.655,57
01.01.2022;02:45;03:00;16.182,35
01.01.2022;03:00;03:15;15.897,98
01.01.2022;03:15;03:30;15.516,20
01.01.2022;03:30;03:45;15.224,93
01.01.2022;03:45;04:00;15.079,10
01.01.2022;04:00;04:15;14.982,18
01.01.2022;04:15;04:30;14.814,90
01.01.2022;04:30;04:45;14.698,79
01.01.2022;04:45;05:00;14.411,81
01.01.2022;05:00;05:15;14.572,50
01.01.2022;05:15;05:30;14.298,37
01.01.2022;05:30;05:45;14.297,50
01.01.2022;05:45;06:00;13.865,87
01.01.2022;06:00;06:15;14.279,85
01.01.2022;06:15;06:30;14.286,56
01.01.2022;06:30;06:45;14.455,08
01.01.2022;06:45;07:00;14.565,39
01.01.2022;07:00;07:15;14.883,89
01.01.2022;07:15;07:30;15.202,99
01.01.2022;07:30;07:45;15.559,77
01.01.2022;07:45;08:00;15.814,23
01.01.2022;08:00;08:15;17.097,91
01.01.2022;08:15;08:30;17.183,99
01.01.2022;08:30;08:45;17.903,34
01.01.2022;08:45;09:00;18.646,90
01.01.2022;09:00;09:15;19.516,63
01.01.2022;09:15;09:30;20.235,88
01.01.2022;09:30;09:45;21.091,68
01.01.2022;09:45;10:00;21.801,16
01.01.2022;10:00;10:15;22.482,90
01.01.2022;10:15;10:30;23.326,16
01.01.2022;10:30;10:45;23.920,74
01.01.2022;10:45;11:00;24.308,53
01.01.2022;11:00;11:15;25.350,87
01.01.2022;11:15;11:30;26.405,29
01.01.2022;11:30;11:45;27.415,88
01.01.2022;11:45;12:00;27.894,32
01.01.2022;12:00;12:15;27.965,54
01.01.2022;12:15;12:30;28.170,24
01.01.2022;12:30;12:45;28.039,68
01.01.2022;12:45;13:00;27.639,34
01.01.2022;13:00;13:15;27.595,69
01.01.2022;13:15;13:30;27.244,01
01.01.2022;13:30;13:45;26.995,88
01.01.2022;13:45;14:00;26.517,65
01.01.2022;14:00;14:15;26.478,08
01.01.2022;14:15;14:30;26.291,29
01.01.2022;14:30;14:45;26.146,92
01.01.2022;14:45;15:00;26.022,84
01.01.2022;15:00;15:15;25.930,72
01.01.2022;15:15;15:30;25.547,85
01.01.2022;15:30;15:45;25.006,71
01.01.2022;15:45;16:00;25.079,16
01.01.2022;16:00;16:15;25.750,75
01.01.2022;16:15;16:30;26.645,01
01.01.2022;16:30;16:45;26.861,43
01.01.2022;16:45;17:00;28.313,89
01.01.2022;17:00;17:15;29.654,55
01.01.2022;17:15;17:30;30.383,55
01.01.2022;17:30;17:45;31.127,86
01.01.2022;17:45;18:00;31.536,05
01.01.2022;18:00;18:15;31.171,90
01.01.2022;18:15;18:30;31.239,46
01.01.2022;18:30;18:45;30.838,75
01.01.2022;18:45;19:00;30.396,92
01.01.2022;19:00;19:15;30.159,25
01.01.2022;19:15;19:30;29.861,27
01.01.2022;19:30;19:45;29.336,53
01.01.2022;19:45;20:00;28.746,24
01.01.2022;20:00;20:15;28.345,83
01.01.2022;20:15;20:30;27.656,93
01.01.2022;20:30;20:45;26.911,47
01.01.2022;20:45;21:00;26.026,53
01.01.2022;21:00;21:15;25.833,51
01.01.2022;21:15;21:30;25.440,93
01.01.2022;21:30;21:45;25.821,82
01.01.2022;21:45;22:00;26.211,26
01.01.2022;22:00;22:15;25.315,98
01.01.2022;22:15;22:30;24.552,41
01.01.2022;22:30;22:45;23.590,84
01.01.2022;22:45;23:00;22.918,74
01.01.2022;23:00;23:15;21.836,12
01.01.2022;23:15;23:30;20.884,47
01.01.2022;23:30;23:45;19.848,68
01.01.2022;23:45;00:00;19.116,22
02.01.2022;00:00;00:15;19.348,84
02.01.2022;00:15;00:30;19.277,34
02.01.2022;00:30;00:45;18.715,54
02.01.2022;00:45;01:00;17.987,81
02.01.2022;01:00;01:15;17.453,10
02.01.2022;01:15;01:30;16.997,29
02.01.2022;01:30;01:45;16.627,88
02.01.2022;01:45;02:00;16.138,42
02.01.2022;02:00;02:15;15.939,71
02.01.2022;02:15;02:30;15.582,54
02.01.2022;02:30;02:45;15.279,08
02.01.2022;02:45;03:00;15.166,29
02.01.2022;03:00;03:15;15.166,16
02.01.2022;03:15;03:30;15.049,19
02.01.2022;03:30;03:45;14.911,53
02.01.2022;03:45;04:00;14.859,54
02.01.2022;04:00;04:15;15.067,58
02.01.2022;04:15;04:30;15.029,78
02.01.2022;04:30;04:45;15.048,63
02.01.2022;04:45;05:00;15.098,06
02.01.2022;05:00;05:15;15.352,17
02.01.2022;05:15;05:30;15.102,84
02.01.2022;05:30;05:45;15.287,02
02.01.2022;05:45;06:00;14.778,36
02.01.2022;06:00;06:15;15.426,77
02.01.2022;06:15;06:30;15.674,05
02.01.2022;06:30;06:45;15.994,23
02.01.2022;06:45;07:00;16.129,09
02.01.2022;07:00;07:15;16.559,20
02.01.2022;07:15;07:30;17.095,54
02.01.2022;07:30;07:45;17.592,07
02.01.2022;07:45;08:00;18.424,96
02.01.2022;08:00;08:15;19.820,44
02.01.2022;08:15;08:30;20.272,19
02.01.2022;08:30;08:45;21.268,74
02.01.2022;08:45;09:00;22.249,54
02.01.2022;09:00;09:15;23.173,14
02.01.2022;09:15;09:30;23.737,95
02.01.2022;09:30;09:45;24.560,26
02.01.2022;09:45;10:00;25.539,57
02.01.2022;10:00;10:15;26.429,52
02.01.2022;10:15;10:30;26.974,36
02.01.2022;10:30;10:45;27.665,56
02.01.2022;10:45;11:00;28.445,23
02.01.2022;11:00;11:15;29.240,38
02.01.2022;11:15;11:30;30.062,00
02.01.2022;11:30;11:45;31.081,15
02.01.2022;11:45;12:00;31.824,69
02.01.2022;12:00;12:15;32.242,02
02.01.2022;12:15;12:30;31.553,41
02.01.2022;12:30;12:45;31.249,00
02.01.2022;12:45;13:00;30.739,15
02.01.2022;13:00;13:15;30.117,45
02.01.2022;13:15;13:30;29.466,41
02.01.2022;13:30;13:45;27.819,64
02.01.2022;13:45;14:00;26.743,00
02.01.2022;14:00;14:15;26.054,02
02.01.2022;14:15;14:30;27.277,02
02.01.2022;14:30;14:45;25.250,80
02.01.2022;14:45;15:00;25.801,76
02.01.2022;15:00;15:15;25.369,78
02.01.2022;15:15;15:30;25.563,06
02.01.2022;15:30;15:45;25.786,47
02.01.2022;15:45;16:00;26.221,87
02.01.2022;16:00;16:15;26.625,27
02.01.2022;16:15;16:30;27.621,75
02.01.2022;16:30;16:45;27.938,26
02.01.2022;16:45;17:00;29.857,47
02.01.2022;17:00;17:15;30.959,72
02.01.2022;17:15;17:30;31.889,19
02.01.2022;17:30;17:45;32.432,77
02.01.2022;17:45;18:00;32.794,63
02.01.2022;18:00;18:15;32.889,40
02.01.2022;18:15;18:30;32.542,73
02.01.2022;18:30;18:45;32.342,94
02.01.2022;18:45;19:00;31.931,61
02.01.2022;19:00;19:15;31.277,05
02.01.2022;19:15;19:30;30.679,89
02.01.2022;19:30;19:45;30.051,01
02.01.2022;19:45;20:00;29.230,71
02.01.2022;20:00;20:15;28.670,04
02.01.2022;20:15;20:30;27.757,41
02.01.2022;20:30;20:45;26.827,01
02.01.2022;20:45;21:00;26.038,99
02.01.2022;21:00;21:15;25.978,58
02.01.2022;21:15;21:30;25.514,48
02.01.2022;21:30;21:45;25.894,93
02.01.2022;21:45;22:00;26.042,48
02.01.2022;22:00;22:15;24.925,82
02.01.2022;22:15;22:30;23.898,21
02.01.2022;22:30;22:45;23.046,26
02.01.2022;22:45;23:00;22.068,69
02.01.2022;23:00;23:15;21.006,86
02.01.2022;23:15;23:30;19.949,89
02.01.2022;23:30;23:45;19.039,41
02.01.2022;23:45;00:00;18.256,64
03.01.2022;00:00;00:15;18.545,43
03.01.2022;00:15;00:30;18.783,10
03.01.2022;00:30;00:45;18.235,96
03.01.2022;00:45;01:00;17.506,41
03.01.2022;01:00;01:15;17.007,18
03.01.2022;01:15;01:30;16.362,00
03.01.2022;01:30;01:45;15.846,45
03.01.2022;01:45;02:00;15.510,68
03.01.2022;02:00;02:15;15.181,15
03.01.2022;02:15;02:30;14.868,12
03.01.2022;02:30;02:45;14.647,33
03.01.2022;02:45;03:00;14.475,58
03.01.2022;03:00;03:15;14.470,05
03.01.2022;03:15;03:30;14.312,73
03.01.2022;03:30;03:45;14.411,85
03.01.2022;03:45;04:00;14.593,76
03.01.2022;04:00;04:15;14.918,79
03.01.2022;04:15;04:30;15.020,06
03.01.2022;04:30;04:45;15.298,69
03.01.2022;04:45;05:00;15.388,75
03.01.2022;05:00;05:15;15.937,59
03.01.2022;05:15;05:30;15.956,61
03.01.2022;05:30;05:45;16.131,35
03.01.2022;05:45;06:00;16.134,10
03.01.2022;06:00;06:15;17.039,60
03.01.2022;06:15;06:30;17.568,36
03.01.2022;06:30;06:45;18.126,45
03.01.2022;06:45;07:00;18.885,02
03.01.2022;07:00;07:15;19.578,32
03.01.2022;07:15;07:30;20.364,54
03.01.2022;07:30;07:45;21.289,24
03.01.2022;07:45;08:00;21.880,33
03.01.2022;08:00;08:15;22.933,81
03.01.2022;08:15;08:30;23.389,97
03.01.2022;08:30;08:45;23.872,72
03.01.2022;08:45;09:00;24.557,63
03.01.2022;09:00;09:15;25.117,36
03.01.2022;09:15;09:30;25.469,50
03.01.2022;09:30;09:45;25.967,05
03.01.2022;09:45;10:00;26.355,27
03.01.2022;10:00;10:15;26.917,16
03.01.2022;10:15;10:30;26.900,79
03.01.2022;10:30;10:45;26.927,08
03.01.2022;10:45;11:00;26.342,12
03.01.2022;11:00;11:15;26.907,04
03.01.2022;11:15;11:30;27.861,87
03.01.2022;11:30;11:45;28.551,23
03.01.2022;11:45;12:00;29.173,97
03.01.2022;12:00;12:15;30.083,82
03.01.2022;12:15;12:30;30.498,83
03.01.2022;12:30;12:45;30.331,05
03.01.2022;12:45;13:00;30.106,23
03.01.2022;13:00;13:15;30.051,65
03.01.2022;13:15;13:30;29.854,82
03.01.2022;13:30;13:45;29.803,66
03.01.2022;13:45;14:00;29.501,49
03.01.2022;14:00;14:15;29.374,36
03.01.2022;14:15;14:30;28.878,48
03.01.2022;14:30;14:45;28.218,13
03.01.2022;14:45;15:00;28.056,14
03.01.2022;15:00;15:15;28.093,58
03.01.2022;15:15;15:30;28.168,64
03.01.2022;15:30;15:45;28.002,07
03.01.2022;15:45;16:00;28.069,10
03.01.2022;16:00;16:15;28.782,42
03.01.2022;16:15;16:30;29.625,06
03.01.2022;16:30;16:45;30.341,50
03.01.2022;16:45;17:00;30.885,00
03.01.2022;17:00;17:15;31.846,25
03.01.2022;17:15;17:30;32.562,72
03.01.2022;17:30;17:45;33.264,84
03.01.2022;17:45;18:00;33.620,35
03.01.2022;18:00;18:15;33.319,33
03.01.2022;18:15;18:30;33.413,40
03.01.2022;18:30;18:45;33.089,51
03.01.2022;18:45;19:00;32.788,95
03.01.2022;19:00;19:15;32.198,10
03.01.2022;19:15;19:30;31.493,60
03.01.2022;19:30;19:45;30.768,25
03.01.2022;19:45;20:00;30.279,28
03.01.2022;20:00;20:15;29.565,47
03.01.2022;20:15;20:30;28.637,46
03.01.2022;20:30;20:45;27.581,33
03.01.2022;20:45;21:00;26.784,96
03.01.2022;21:00;21:15;26.810,63
03.01.2022;21:15;21:30;26.355,11
03.01.2022;21:30;21:45;26.541,31
03.01.2022;21:45;22:00;26.624,64
03.01.2022;22:00;22:15;25.582,64
03.01.2022;22:15;22:30;24.453,79
03.01.2022;22:30;22:45;23.558,36
03.01.2022;22:45;23:00;22.586,81
03.01.2022;23:00;23:15;21.462,93
03.01.2022;23:15;23:30;20.474,31
03.01.2022;23:30;23:45;19.551,71
03.01.2022;23:45;00:00;18.599,03
04.01.2022;00:00;00:15;18.766,05
04.01.2022;00:15;00:30;18.690,67
04.01.2022;00:30;00:45;17.879,48
04.01.2022;00:45;01:00;17.274,36
04.01.2022;01:00;01:15;16.794,78
04.01.2022;01:15;01:30;16.272,83
04.01.2022;01:30;01:45;15.758,02
04.01.2022;01:45;02:00;15.371,80
04.01.2022;02:00;02:15;15.193,93
04.01.2022;02:15;02:30;14.922,72
04.01.2022;02:30;02:45;14.728,12
04.01.2022;02:45;03:00;14.683,33
04.01.2022;03:00;03:15;14.580,49
04.01.2022;03:15;03:30;14.629,69
04.01.2022;03:30;03:45;14.631,68
04.01.2022;03:45;04:00;14.622,16
04.01.2022;04:00;04:15;14.992,39
04.01.2022;04:15;04:30;15.119,47
04.01.2022;04:30;04:45;15.239,74
04.01.2022;04:45;05:00;15.305,71
04.01.2022;05:00;05:15;16.029,16
04.01.2022;05:15;05:30;16.183,11
04.01.2022;05:30;05:45;16.412,69
04.01.2022;05:45;06:00;16.351,76
04.01.2022;06:00;06:15;17.242,96
04.01.2022;06:15;06:30;17.773,96
04.01.2022;06:30;06:45;18.251,82
04.01.2022;06:45;07:00;18.813,91
04.01.2022;07:00;07:15;19.489,01
04.01.2022;07:15;07:30;20.549,97
04.01.2022;07:30;07:45;21.325,25
04.01.2022;07:45;08:00;21.846,98
04.01.2022;08:00;08:15;23.562,71
04.01.2022;08:15;08:30;23.777,30
04.01.2022;08:30;08:45;24.142,79
04.01.2022;08:45;09:00;24.887,42
04.01.2022;09:00;09:15;25.398,76
04.01.2022;09:15;09:30;25.650,78
04.01.2022;09:30;09:45;26.033,11
04.01.2022;09:45;10:00;26.408,87
04.01.2022;10:00;10:15;26.982,58
04.01.2022;10:15;10:30;27.169,99
04.01.2022;10:30;10:45;27.526,20
04.01.2022;10:45;11:00;28.113,83
04.01.2022;11:00;11:15;28.477,44
04.01.2022;11:15;11:30;29.414,25
04.01.2022;11:30;11:45;30.226,21
04.01.2022;11:45;12:00;30.503,09
04.01.2022;12:00;12:15;30.816,94
04.01.2022;12:15;12:30;30.970,68
04.01.2022;12:30;12:45;30.613,47
04.01.2022;12:45;13:00;30.236,29
04.01.2022;13:00;13:15;29.734,55
04.01.2022;13:15;13:30;29.875,53
04.01.2022;13:30;13:45;29.938,69
04.01.2022;13:45;14:00;29.907,60
04.01.2022;14:00;14:15;29.672,51
04.01.2022;14:15;14:30;29.531,58
04.01.2022;14:30;14:45;29.406,13
04.01.2022;14:45;15:00;29.203,86
04.01.2022;15:00;15:15;29.007,22
04.01.2022;15:15;15:30;29.062,11
04.01.2022;15:30;15:45;29.001,96
04.01.2022;15:45;16:00;28.736,32
04.01.2022;16:00;16:15;29.545,71
04.01.2022;16:15;16:30;29.938,09
04.01.2022;16:30;16:45;29.924,94
04.01.2022;16:45;17:00;31.419,48
04.01.2022;17:00;17:15;32.396,36
04.01.2022;17:15;17:30;33.413,82
04.01.2022;17:30;17:45;34.135,78
04.01.2022;17:45;18:00;34.632,06
04.01.2022;18:00;18:15;34.403,77
04.01.2022;18:15;18:30;34.154,55
04.01.2022;18:30;18:45;33.965,01
04.01.2022;18:45;19:00;33.523,44
04.01.2022;19:00;19:15;32.717,89
04.01.2022;19:15;19:30;31.874,12
04.01.2022;19:30;19:45;31.390,62
04.01.2022;19:45;20:00;30.805,06
04.01.2022;20:00;20:15;30.152,01
04.01.2022;20:15;20:30;29.496,48
04.01.2022;20:30;20:45;28.527,19
04.01.2022;20:45;21:00;27.683,44
04.01.2022;21:00;21:15;27.587,53
04.01.2022;21:15;21:30;27.147,89
04.01.2022;21:30;21:45;27.613,40
04.01.2022;21:45;22:00;27.412,26
04.01.2022;22:00;22:15;26.334,29
04.01.2022;22:15;22:30;25.334,62
04.01.2022;22:30;22:45;24.351,36
04.01.2022;22:45;23:00;23.389,11
04.01.2022;23:00;23:15;22.151,84
04.01.2022;23:15;23:30;21.053,42
04.01.2022;23:30;23:45;20.107,79
04.01.2022;23:45;00:00;19.293,97
05.01.2022;00:00;00:15;19.365,89
05.01.2022;00:15;00:30;19.612,18
05.01.2022;00:30;00:45;18.830,29
05.01.2022;00:45;01:00;18.269,38
05.01.2022;01:00;01:15;17.949,33
05.01.2022;01:15;01:30;17.434,14
05.01.2022;01:30;01:45;16.893,62
05.01.2022;01:45;02:00;16.595,46
05.01.2022;02:00;02:15;16.180,97
05.01.2022;02:15;02:30;15.948,66
05.01.2022;02:30;02:45;15.796,96
05.01.2022;02:45;03:00;15.761,10
05.01.2022;03:00;03:15;15.731,97
05.01.2022;03:15;03:30;15.716,74
05.01.2022;03:30;03:45;15.663,57
05.01.2022;03:45;04:00;15.640,18
05.01.2022;04:00;04:15;16.019,22
05.01.2022;04:15;04:30;16.452,76
05.01.2022;04:30;04:45;17.014,60
05.01.2022;04:45;05:00;17.254,72
05.01.2022;05:00;05:15;17.742,32
05.01.2022;05:15;05:30;17.675,23
05.01.2022;05:30;05:45;17.747,81
05.01.2022;05:45;06:00;17.318,76
05.01.2022;06:00;06:15;18.414,15
05.01.2022;06:15;06:30;18.928,80
05.01.2022;06:30;06:45;19.510,12
05.01.2022;06:45;07:00;20.257,74
05.01.2022;07:00;07:15;21.092,83
05.01.2022;07:15;07:30;21.891,58
05.01.2022;07:30;07:45;22.806,69
05.01.2022;07:45;08:00;23.844,76
05.01.2022;08:00;08:15;24.871,34
05.01.2022;08:15;08:30;25.291,10
05.01.2022;08:30;08:45;25.823,13
05.01.2022;08:45;09:00;26.336,39
05.01.2022;09:00;09:15;26.785,43
05.01.2022;09:15;09:30;26.960,61
05.01.2022;09:30;09:45;27.085,88
05.01.2022;09:45;10:00;27.504,92
05.01.2022;10:00;10:15;27.561,54
05.01.2022;10:15;10:30;27.844,47
05.01.2022;10:30;10:45;27.693,42
05.01.2022;10:45;11:00;28.265,58
05.01.2022;11:00;11:15;29.074,02
05.01.2022;11:15;11:30;30.055,68
05.01.2022;11:30;11:45;30.872,09
05.01.2022;11:45;12:00;31.512,67
05.01.2022;12:00;12:15;31.205,53
05.01.2022;12:15;12:30;31.154,50
05.01.2022;12:30;12:45;30.873,79
05.01.2022;12:45;13:00;30.944,25
05.01.2022;13:00;13:15;30.651,93
05.01.2022;13:15;13:30;30.689,54
05.01.2022;13:30;13:45;30.563,54
05.01.2022;13:45;14:00;30.155,69
05.01.2022;14:00;14:15;29.873,14
05.01.2022;14:15;14:30;29.738,99
05.01.2022;14:30;14:45;29.672,97
05.01.2022;14:45;15:00;29.648,80
05.01.2022;15:00;15:15;29.641,08
05.01.2022;15:15;15:30;29.800,23
05.01.2022;15:30;15:45;29.889,22
05.01.2022;15:45;16:00;30.237,10
05.01.2022;16:00;16:15;30.821,21
05.01.2022;16:15;16:30;31.763,92
05.01.2022;16:30;16:45;31.761,36
05.01.2022;16:45;17:00;32.917,04
05.01.2022;17:00;17:15;33.502,59
05.01.2022;17:15;17:30;34.273,42
05.01.2022;17:30;17:45;35.314,69
05.01.2022;17:45;18:00;35.587,07
05.01.2022;18:00;18:15;35.137,04
05.01.2022;18:15;18:30;35.178,35
05.01.2022;18:30;18:45;34.816,43
05.01.2022;18:45;19:00;34.263,19
05.01.2022;19:00;19:15;33.926,57
05.01.2022;19:15;19:30;33.483,32
05.01.2022;19:30;19:45;32.909,77
05.01.2022;19:45;20:00;32.095,40
05.01.2022;20:00;20:15;31.393,91
05.01.2022;20:15;20:30;30.415,29
05.01.2022;20:30;20:45;29.573,95
05.01.2022;20:45;21:00;28.929,81
05.01.2022;21:00;21:15;28.875,51
05.01.2022;21:15;21:30;28.082,03
05.01.2022;21:30;21:45;28.556,26
05.01.2022;21:45;22:00;28.526,86
05.01.2022;22:00;22:15;27.374,26
05.01.2022;22:15;22:30;26.394,01
05.01.2022;22:30;22:45;25.355,59
05.01.2022;22:45;23:00;24.572,60
05.01.2022;23:00;23:15;23.300,38
05.01.2022;23:15;23:30;22.232,68
05.01.2022;23:30;23:45;21.370,04
05.01.2022;23:45;00:00;20.422,25
06.01.2022;00:00;00:15;20.666,15
06.01.2022;00:15;00:30;20.732,81
06.01.2022;00:30;00:45;20.047,96
06.01.2022;00:45;01:00;19.540,83
06.01.2022;01:00;01:15;19.147,38
06.01.2022;01:15;01:30;18.674,99
06.01.2022;01:30;01:45;18.077,56
06.01.2022;01:45;02:00;17.879,39
06.01.2022;02:00;02:15;17.510,78
06.01.2022;02:15;02:30;17.337,06
06.01.2022;02:30;02:45;17.334,40
06.01.2022;02:45;03:00;17.049,85
06.01.2022;03:00;03:15;16.969,25
06.01.2022;03:15;03:30;16.961,21
06.01.2022;03:30;03:45;16.728,12
06.01.2022;03:45;04:00;16.825,36
06.01.2022;04:00;04:15;16.961,32
06.01.2022;04:15;04:30;16.972,14
06.01.2022;04:30;04:45;17.149,62
06.01.2022;04:45;05:00;17.390,06
06.01.2022;05:00;05:15;17.766,31
06.01.2022;05:15;05:30;17.941,20
06.01.2022;05:30;05:45;18.258,68
06.01.2022;05:45;06:00;17.968,79
06.01.2022;06:00;06:15;18.847,61
06.01.2022;06:15;06:30;19.289,28
06.01.2022;06:30;06:45;19.766,68
06.01.2022;06:45;07:00;20.504,84
06.01.2022;07:00;07:15;21.335,33
06.01.2022;07:15;07:30;22.109,45
06.01.2022;07:30;07:45;23.229,07
06.01.2022;07:45;08:00;23.948,66
06.01.2022;08:00;08:15;25.467,51
06.01.2022;08:15;08:30;25.423,50
06.01.2022;08:30;08:45;25.937,39
06.01.2022;08:45;09:00;26.482,67
06.01.2022;09:00;09:15;26.918,53
06.01.2022;09:15;09:30;27.106,33
06.01.2022;09:30;09:45;27.040,94
06.01.2022;09:45;10:00;27.444,99
06.01.2022;10:00;10:15;27.644,20
06.01.2022;10:15;10:30;27.750,46
06.01.2022;10:30;10:45;28.232,84
06.01.2022;10:45;11:00;28.475,99
06.01.2022;11:00;11:15;28.752,89
06.01.2022;11:15;11:30;28.576,61
06.01.2022;11:30;11:45;29.042,19
06.01.2022;11:45;12:00;29.413,39
06.01.2022;12:00;12:15;29.593,73
06.01.2022;12:15;12:30;30.605,08
06.01.2022;12:30;12:45;28.701,96
06.01.2022;12:45;13:00;28.940,65
06.01.2022;13:00;13:15;28.905,33
06.01.2022;13:15;13:30;28.585,73
06.01.2022;13:30;13:45;28.376,78
06.01.2022;13:45;14:00;27.084,41
06.01.2022;14:00;14:15;27.009,85
06.01.2022;14:15;14:30;27.665,97
06.01.2022;14:30;14:45;27.140,42
06.01.2022;14:45;15:00;26.476,56
06.01.2022;15:00;15:15;27.100,59
06.01.2022;15:15;15:30;27.267,48
06.01.2022;15:30;15:45;27.010,31
06.01.2022;15:45;16:00;27.290,50
06.01.2022;16:00;16:15;28.205,66
06.01.2022;16:15;16:30;28.978,49
06.01.2022;16:30;16:45;29.173,19
06.01.2022;16:45;17:00;30.282,94
06.01.2022;17:00;17:15;32.790,34
06.01.2022;17:15;17:30;34.053,73
06.01.2022;17:30;17:45;34.863,19
06.01.2022;17:45;18:00;35.286,83
06.01.2022;18:00;18:15;35.521,97
06.01.2022;18:15;18:30;35.642,76
06.01.2022;18:30;18:45;35.815,18
06.01.2022;18:45;19:00;35.110,53
06.01.2022;19:00;19:15;34.455,50
06.01.2022;19:15;19:30;33.845,23
06.01.2022;19:30;19:45;33.326,10
06.01.2022;19:45;20:00;32.681,15
06.01.2022;20:00;20:15;31.888,10
06.01.2022;20:15;20:30;31.113,39
06.01.2022;20:30;20:45;30.364,39
06.01.2022;20:45;21:00;29.323,55
06.01.2022;21:00;21:15;29.448,67
06.01.2022;21:15;21:30;29.033,55
06.01.2022;21:30;21:45;29.496,01
06.01.2022;21:45;22:00;29.435,31
06.01.2022;22:00;22:15;28.361,21
06.01.2022;22:15;22:30;27.470,84
06.01.2022;22:30;22:45;26.487,13
06.01.2022;22:45;23:00;25.718,78
06.01.2022;23:00;23:15;24.425,67
06.01.2022;23:15;23:30;23.488,15
06.01.2022;23:30;23:45;22.699,66
06.01.2022;23:45;00:00;21.924,00
07.01.2022;00:00;00:15;22.428,61
07.01.2022;00:15;00:30;22.337,11
07.01.2022;00:30;00:45;21.803,34
07.01.2022;00:45;01:00;21.242,45
07.01.2022;01:00;01:15;20.858,85
07.01.2022;01:15;01:30;20.404,50
07.01.2022;01:30;01:45;19.994,76
07.01.2022;01:45;02:00;19.694,70
07.01.2022;02:00;02:15;19.265,46
07.01.2022;02:15;02:30;18.879,75
07.01.2022;02:30;02:45;18.716,19
07.01.2022;02:45;03:00;18.679,43
07.01.2022;03:00;03:15;18.584,85
07.01.2022;03:15;03:30;18.259,42
07.01.2022;03:30;03:45;18.133,38
07.01.2022;03:45;04:00;18.001,44
07.01.2022;04:00;04:15;18.220,05
07.01.2022;04:15;04:30;18.237,72
07.01.2022;04:30;04:45;18.555,10
07.01.2022;04:45;05:00;18.599,52
07.01.2022;05:00;05:15;19.047,90
07.01.2022;05:15;05:30;19.023,72
07.01.2022;05:30;05:45;19.079,63
07.01.2022;05:45;06:00;18.701,79
07.01.2022;06:00;06:15;19.742,80
07.01.2022;06:15;06:30;20.121,48
07.01.2022;06:30;06:45;20.703,04
07.01.2022;06:45;07:00;21.460,06
07.01.2022;07:00;07:15;22.765,10
07.01.2022;07:15;07:30;23.391,45
07.01.2022;07:30;07:45;24.214,36
07.01.2022;07:45;08:00;24.940,50
07.01.2022;08:00;08:15;26.323,13
07.01.2022;08:15;08:30;26.345,96
07.01.2022;08:30;08:45;26.931,48
07.01.2022;08:45;09:00;27.584,53
07.01.2022;09:00;09:15;28.152,52
07.01.2022;09:15;09:30;28.301,90
07.01.2022;09:30;09:45;28.805,72
07.01.2022;09:45;10:00;29.230,55
07.01.2022;10:00;10:15;29.699,14
07.01.2022;10:15;10:30;29.925,38
07.01.2022;10:30;10:45;30.434,75
07.01.2022;10:45;11:00;30.661,85
07.01.2022;11:00;11:15;31.320,83
07.01.2022;11:15;11:30;32.109,48
07.01.2022;11:30;11:45;32.754,87
07.01.2022;11:45;12:00;33.259,31
07.01.2022;12:00;12:15;33.276,51
07.01.2022;12:15;12:30;33.295,43
07.01.2022;12:30;12:45;33.041,83
07.01.2022;12:45;13:00;32.395,11
07.01.2022;13:00;13:15;32.012,33
07.01.2022;13:15;13:30;31.966,49
07.01.2022;13:30;13:45;32.376,54
07.01.2022;13:45;14:00;32.162,74
07.01.2022;14:00;14:15;31.864,90
07.01.2022;14:15;14:30;31.781,83
07.01.2022;14:30;14:45;31.573,07
07.01.2022;14:45;15:00;31.542,82
07.01.2022;15:00;15:15;31.644,23
07.01.2022;15:15;15:30;31.410,85
07.01.2022;15:30;15:45;30.709,37
07.01.2022;15:45;16:00;30.904,27
07.01.2022;16:00;16:15;31.514,74
07.01.2022;16:15;16:30;32.113,74
07.01.2022;16:30;16:45;31.925,74
07.01.2022;16:45;17:00;33.192,08
07.01.2022;17:00;17:15;34.025,50
07.01.2022;17:15;17:30;34.892,37
07.01.2022;17:30;17:45;35.604,81
07.01.2022;17:45;18:00;35.967,53
07.01.2022;18:00;18:15;35.972,79
07.01.2022;18:15;18:30;35.819,91
07.01.2022;18:30;18:45;35.501,61
07.01.2022;18:45;19:00;34.958,07
07.01.2022;19:00;19:15;34.332,81
07.01.2022;19:15;19:30;33.523,07
07.01.2022;19:30;19:45;33.160,34
07.01.2022;19:45;20:00;32.523,18
07.01.2022;20:00;20:15;31.739,18
07.01.2022;20:15;20:30;31.169,14
07.01.2022;20:30;20:45;30.438,05
07.01.2022;20:45;21:00;29.643,37
07.01.2022;21:00;21:15;29.556,70
07.01.2022;21:15;21:30;29.158,44
07.01.2022;21:30;21:45;29.639,52
07.01.2022;21:45;22:00;29.519,99
07.01.2022;22:00;22:15;28.744,80
07.01.2022;22:15;22:30;27.696,06
07.01.2022;22:30;22:45;26.735,80
07.01.2022;22:45;23:00;26.006,96
07.01.2022;23:00;23:15;24.903,50
07.01.2022;23:15;23:30;23.899,71
07.01.2022;23:30;23:45;23.132,96
07.01.2022;23:45;00:00;22.026,41
08.01.2022;00:00;00:15;22.338,58
08.01.2022;00:15;00:30;22.268,11
08.01.2022;00:30;00:45;21.476,13
08.01.2022;00:45;01:00;20.705,77
08.01.2022;01:00;01:15;20.228,39
08.01.2022;01:15;01:30;19.843,96
08.01.2022;01:30;01:45;19.270,31
08.01.2022;01:45;02:00;19.072,62
08.01.2022;02:00;02:15;18.841,24
08.01.2022;02:15;02:30;18.564,84
08.01.2022;02:30;02:45;18.455,58
08.01.2022;02:45;03:00;18.232,66
08.01.2022;03:00;03:15;18.065,86
08.01.2022;03:15;03:30;17.965,46
08.01.2022;03:30;03:45;17.806,83
08.01.2022;03:45;04:00;17.707,49
08.01.2022;04:00;04:15;17.906,85
08.01.2022;04:15;04:30;17.905,50
08.01.2022;04:30;04:45;18.034,99
08.01.2022;04:45;05:00;17.961,86
08.01.2022;05:00;05:15;18.362,41
08.01.2022;05:15;05:30;18.174,22
08.01.2022;05:30;05:45;18.112,47
08.01.2022;05:45;06:00;17.741,16