Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;36.920,40
01.01.2021;00:15;00:30;36.537,60
01.01.2021;00:30;00:45;35.692,80
01.01.2021;00:45;01:00;35.081,20
01.01.2021;01:00;01:15;34.386,00
01.01.2021;01:15;01:30;32.736,00
01.01.2021;01:30;01:45;32.146,40
01.01.2021;01:45;02:00;31.266,40
01.01.2021;02:00;02:15;30.918,80
01.01.2021;02:15;02:30;29.972,80
01.01.2021;02:30;02:45;29.009,20
01.01.2021;02:45;03:00;27.808,00
01.01.2021;03:00;03:15;26.655,20
01.01.2021;03:15;03:30;26.307,60
01.01.2021;03:30;03:45;26.008,40
01.01.2021;03:45;04:00;26.193,20
01.01.2021;04:00;04:15;26.738,80
01.01.2021;04:15;04:30;26.765,20
01.01.2021;04:30;04:45;26.338,40
01.01.2021;04:45;05:00;25.757,60
01.01.2021;05:00;05:15;25.669,60
01.01.2021;05:15;05:30;25.058,00
01.01.2021;05:30;05:45;25.524,40
01.01.2021;05:45;06:00;25.687,20
01.01.2021;06:00;06:15;26.483,60
01.01.2021;06:15;06:30;27.090,80
01.01.2021;06:30;06:45;27.108,40
01.01.2021;06:45;07:00;26.721,20
01.01.2021;07:00;07:15;27.852,00
01.01.2021;07:15;07:30;28.204,00
01.01.2021;07:30;07:45;29.141,20
01.01.2021;07:45;08:00;30.034,40
01.01.2021;08:00;08:15;29.537,20
01.01.2021;08:15;08:30;29.158,80
01.01.2021;08:30;08:45;29.858,40
01.01.2021;08:45;09:00;30.905,60
01.01.2021;09:00;09:15;31.649,20
01.01.2021;09:15;09:30;32.414,80
01.01.2021;09:30;09:45;33.158,40
01.01.2021;09:45;10:00;33.888,80
01.01.2021;10:00;10:15;34.720,40
01.01.2021;10:15;10:30;35.684,00
01.01.2021;10:30;10:45;35.758,80
01.01.2021;10:45;11:00;35.578,40
01.01.2021;11:00;11:15;36.480,40
01.01.2021;11:15;11:30;37.048,00
01.01.2021;11:30;11:45;37.716,80
01.01.2021;11:45;12:00;39.450,40
01.01.2021;12:00;12:15;42.838,40
01.01.2021;12:15;12:30;43.357,60
01.01.2021;12:30;12:45;43.340,00
01.01.2021;12:45;13:00;43.296,00
01.01.2021;13:00;13:15;42.895,60
01.01.2021;13:15;13:30;42.908,80
01.01.2021;13:30;13:45;42.829,60
01.01.2021;13:45;14:00;42.886,80
01.01.2021;14:00;14:15;42.790,00
01.01.2021;14:15;14:30;42.768,00
01.01.2021;14:30;14:45;42.710,80
01.01.2021;14:45;15:00;42.812,00
01.01.2021;15:00;15:15;42.922,00
01.01.2021;15:15;15:30;43.054,00
01.01.2021;15:30;15:45;43.340,00
01.01.2021;15:45;16:00;43.656,80
01.01.2021;16:00;16:15;44.035,20
01.01.2021;16:15;16:30;45.042,80
01.01.2021;16:30;16:45;46.305,60
01.01.2021;16:45;17:00;47.924,80
01.01.2021;17:00;17:15;47.770,80
01.01.2021;17:15;17:30;47.942,40
01.01.2021;17:30;17:45;48.932,40
01.01.2021;17:45;18:00;49.425,20
01.01.2021;18:00;18:15;49.513,20
01.01.2021;18:15;18:30;49.522,00
01.01.2021;18:30;18:45;49.469,20
01.01.2021;18:45;19:00;48.906,00
01.01.2021;19:00;19:15;48.404,40
01.01.2021;19:15;19:30;47.502,40
01.01.2021;19:30;19:45;46.508,00
01.01.2021;19:45;20:00;45.544,40
01.01.2021;20:00;20:15;44.858,00
01.01.2021;20:15;20:30;43.744,80
01.01.2021;20:30;20:45;42.746,00
01.01.2021;20:45;21:00;41.624,00
01.01.2021;21:00;21:15;41.756,00
01.01.2021;21:15;21:30;40.779,20
01.01.2021;21:30;21:45;41.118,00
01.01.2021;21:45;22:00;40.761,60
01.01.2021;22:00;22:15;41.681,20
01.01.2021;22:15;22:30;40.893,60
01.01.2021;22:30;22:45;40.180,80
01.01.2021;22:45;23:00;38.737,60
01.01.2021;23:00;23:15;38.007,20
01.01.2021;23:15;23:30;36.960,00
01.01.2021;23:30;23:45;35.596,00
01.01.2021;23:45;00:00;34.447,60
02.01.2021;00:00;00:15;34.839,20
02.01.2021;00:15;00:30;34.465,20
02.01.2021;00:30;00:45;33.448,80
02.01.2021;00:45;01:00;32.586,40
02.01.2021;01:00;01:15;31.790,00
02.01.2021;01:15;01:30;30.888,00
02.01.2021;01:30;01:45;30.118,00
02.01.2021;01:45;02:00;29.678,00
02.01.2021;02:00;02:15;28.982,80
02.01.2021;02:15;02:30;28.507,60
02.01.2021;02:30;02:45;28.366,80
02.01.2021;02:45;03:00;27.975,20
02.01.2021;03:00;03:15;27.816,80
02.01.2021;03:15;03:30;27.460,40
02.01.2021;03:30;03:45;27.297,60
02.01.2021;03:45;04:00;27.170,00
02.01.2021;04:00;04:15;27.038,00
02.01.2021;04:15;04:30;26.976,40
02.01.2021;04:30;04:45;27.095,20
02.01.2021;04:45;05:00;26.730,00
02.01.2021;05:00;05:15;27.803,60
02.01.2021;05:15;05:30;28.102,80
02.01.2021;05:30;05:45;28.837,60
02.01.2021;05:45;06:00;28.674,80
02.01.2021;06:00;06:15;30.637,20
02.01.2021;06:15;06:30;31.244,40
02.01.2021;06:30;06:45;31.574,40
02.01.2021;06:45;07:00;32.428,00
02.01.2021;07:00;07:15;33.382,80
02.01.2021;07:15;07:30;33.827,20
02.01.2021;07:30;07:45;34.900,80
02.01.2021;07:45;08:00;36.058,00
02.01.2021;08:00;08:15;35.626,80
02.01.2021;08:15;08:30;35.675,20
02.01.2021;08:30;08:45;36.819,20
02.01.2021;08:45;09:00;37.857,60
02.01.2021;09:00;09:15;38.451,60
02.01.2021;09:15;09:30;39.446,00
02.01.2021;09:30;09:45;39.916,80
02.01.2021;09:45;10:00;39.859,60
02.01.2021;10:00;10:15;39.353,60
02.01.2021;10:15;10:30;39.490,00
02.01.2021;10:30;10:45;39.239,20
02.01.2021;10:45;11:00;39.516,40
02.01.2021;11:00;11:15;40.515,20
02.01.2021;11:15;11:30;40.845,20
02.01.2021;11:30;11:45;41.135,60
02.01.2021;11:45;12:00;42.477,60
02.01.2021;12:00;12:15;45.953,60
02.01.2021;12:15;12:30;47.251,60
02.01.2021;12:30;12:45;47.146,00
02.01.2021;12:45;13:00;46.587,20
02.01.2021;13:00;13:15;46.477,20
02.01.2021;13:15;13:30;46.697,20
02.01.2021;13:30;13:45;46.556,40
02.01.2021;13:45;14:00;45.359,60
02.01.2021;14:00;14:15;45.007,60
02.01.2021;14:15;14:30;44.435,60
02.01.2021;14:30;14:45;43.511,60
02.01.2021;14:45;15:00;43.771,20
02.01.2021;15:00;15:15;44.176,00
02.01.2021;15:15;15:30;43.344,40
02.01.2021;15:30;15:45;44.132,00
02.01.2021;15:45;16:00;44.906,40
02.01.2021;16:00;16:15;43.529,20
02.01.2021;16:15;16:30;43.172,80
02.01.2021;16:30;16:45;43.674,40
02.01.2021;16:45;17:00;45.227,60
02.01.2021;17:00;17:15;46.134,00
02.01.2021;17:15;17:30;48.998,40
02.01.2021;17:30;17:45;49.891,60
02.01.2021;17:45;18:00;48.703,60
02.01.2021;18:00;18:15;48.725,60
02.01.2021;18:15;18:30;50.111,60
02.01.2021;18:30;18:45;50.714,40
02.01.2021;18:45;19:00;50.080,80
02.01.2021;19:00;19:15;48.571,60
02.01.2021;19:15;19:30;47.352,80
02.01.2021;19:30;19:45;44.985,60
02.01.2021;19:45;20:00;41.540,40
02.01.2021;20:00;20:15;39.063,20
02.01.2021;20:15;20:30;36.775,20
02.01.2021;20:30;20:45;34.060,40
02.01.2021;20:45;21:00;32.590,80
02.01.2021;21:00;21:15;30.703,20
02.01.2021;21:15;21:30;30.060,80
02.01.2021;21:30;21:45;31.785,60
02.01.2021;21:45;22:00;30.703,20
02.01.2021;22:00;22:15;31.873,60
02.01.2021;22:15;22:30;31.270,80
02.01.2021;22:30;22:45;29.343,60
02.01.2021;22:45;23:00;29.035,60
02.01.2021;23:00;23:15;29.092,80
02.01.2021;23:15;23:30;28.837,60
02.01.2021;23:30;23:45;28.947,60
02.01.2021;23:45;00:00;28.182,00
03.01.2021;00:00;00:15;29.176,40
03.01.2021;00:15;00:30;28.001,60
03.01.2021;00:30;00:45;25.898,40
03.01.2021;00:45;01:00;23.865,60
03.01.2021;01:00;01:15;20.578,80
03.01.2021;01:15;01:30;19.096,00
03.01.2021;01:30;01:45;19.338,00
03.01.2021;01:45;02:00;17.296,40
03.01.2021;02:00;02:15;17.353,60
03.01.2021;02:15;02:30;17.762,80
03.01.2021;02:30;02:45;21.098,00
03.01.2021;02:45;03:00;21.203,60
03.01.2021;03:00;03:15;21.670,00
03.01.2021;03:15;03:30;20.125,60
03.01.2021;03:30;03:45;19.619,60
03.01.2021;03:45;04:00;20.913,20
03.01.2021;04:00;04:15;20.011,20
03.01.2021;04:15;04:30;18.748,40
03.01.2021;04:30;04:45;18.515,20
03.01.2021;04:45;05:00;20.653,60
03.01.2021;05:00;05:15;23.482,80
03.01.2021;05:15;05:30;24.420,00
03.01.2021;05:30;05:45;24.904,00
03.01.2021;05:45;06:00;23.548,80
03.01.2021;06:00;06:15;22.787,60
03.01.2021;06:15;06:30;21.498,40
03.01.2021;06:30;06:45;21.106,80
03.01.2021;06:45;07:00;20.979,20
03.01.2021;07:00;07:15;20.561,20
03.01.2021;07:15;07:30;20.094,80
03.01.2021;07:30;07:45;21.546,80
03.01.2021;07:45;08:00;22.202,40
03.01.2021;08:00;08:15;22.712,80
03.01.2021;08:15;08:30;23.702,80
03.01.2021;08:30;08:45;23.311,20
03.01.2021;08:45;09:00;23.918,40
03.01.2021;09:00;09:15;23.988,80
03.01.2021;09:15;09:30;23.562,00
03.01.2021;09:30;09:45;26.408,80
03.01.2021;09:45;10:00;26.175,60
03.01.2021;10:00;10:15;24.310,00
03.01.2021;10:15;10:30;25.506,80
03.01.2021;10:30;10:45;27.588,00
03.01.2021;10:45;11:00;28.903,60
03.01.2021;11:00;11:15;30.659,20
03.01.2021;11:15;11:30;32.516,00
03.01.2021;11:30;11:45;35.116,40
03.01.2021;11:45;12:00;38.368,00
03.01.2021;12:00;12:15;40.792,40
03.01.2021;12:15;12:30;40.774,80
03.01.2021;12:30;12:45;37.752,00
03.01.2021;12:45;13:00;37.752,00
03.01.2021;13:00;13:15;35.556,40
03.01.2021;13:15;13:30;34.896,40
03.01.2021;13:30;13:45;34.566,40
03.01.2021;13:45;14:00;35.037,20
03.01.2021;14:00;14:15;37.096,40
03.01.2021;14:15;14:30;38.539,60
03.01.2021;14:30;14:45;39.507,60
03.01.2021;14:45;15:00;39.714,40
03.01.2021;15:00;15:15;40.370,00
03.01.2021;15:15;15:30;39.908,00
03.01.2021;15:30;15:45;40.832,00
03.01.2021;15:45;16:00;41.791,20
03.01.2021;16:00;16:15;43.018,80
03.01.2021;16:15;16:30;43.850,40
03.01.2021;16:30;16:45;43.912,00
03.01.2021;16:45;17:00;44.369,60
03.01.2021;17:00;17:15;45.152,80
03.01.2021;17:15;17:30;47.247,20
03.01.2021;17:30;17:45;48.206,40
03.01.2021;17:45;18:00;49.205,20
03.01.2021;18:00;18:15;48.950,00
03.01.2021;18:15;18:30;48.536,40
03.01.2021;18:30;18:45;47.687,20
03.01.2021;18:45;19:00;47.436,40
03.01.2021;19:00;19:15;47.238,40
03.01.2021;19:15;19:30;45.667,60
03.01.2021;19:30;19:45;44.325,60
03.01.2021;19:45;20:00;42.983,60
03.01.2021;20:00;20:15;42.345,60
03.01.2021;20:15;20:30;41.285,20
03.01.2021;20:30;20:45;40.559,20
03.01.2021;20:45;21:00;40.251,20
03.01.2021;21:00;21:15;40.612,00
03.01.2021;21:15;21:30;40.114,80
03.01.2021;21:30;21:45;40.981,60
03.01.2021;21:45;22:00;40.942,00
03.01.2021;22:00;22:15;41.509,60
03.01.2021;22:15;22:30;40.018,00
03.01.2021;22:30;22:45;38.099,60
03.01.2021;22:45;23:00;36.621,20
03.01.2021;23:00;23:15;34.896,40
03.01.2021;23:15;23:30;33.660,00
03.01.2021;23:30;23:45;32.815,20
03.01.2021;23:45;00:00;31.869,20
04.01.2021;00:00;00:15;31.983,60
04.01.2021;00:15;00:30;31.636,00
04.01.2021;00:30;00:45;30.140,00
04.01.2021;00:45;01:00;28.978,40
04.01.2021;01:00;01:15;28.591,20
04.01.2021;01:15;01:30;28.001,60
04.01.2021;01:30;01:45;27.161,20
04.01.2021;01:45;02:00;26.061,20
04.01.2021;02:00;02:15;25.858,80
04.01.2021;02:15;02:30;25.678,40
04.01.2021;02:30;02:45;24.983,20
04.01.2021;02:45;03:00;23.988,80
04.01.2021;03:00;03:15;24.002,00
04.01.2021;03:15;03:30;24.367,20
04.01.2021;03:30;03:45;24.758,80
04.01.2021;03:45;04:00;24.591,60
04.01.2021;04:00;04:15;26.237,20
04.01.2021;04:15;04:30;27.126,00
04.01.2021;04:30;04:45;28.595,60
04.01.2021;04:45;05:00;28.622,00
04.01.2021;05:00;05:15;29.871,60
04.01.2021;05:15;05:30;31.015,60
04.01.2021;05:30;05:45;32.903,20
04.01.2021;05:45;06:00;34.610,40
04.01.2021;06:00;06:15;37.369,20
04.01.2021;06:15;06:30;38.231,60
04.01.2021;06:30;06:45;40.365,60
04.01.2021;06:45;07:00;42.367,60
04.01.2021;07:00;07:15;44.567,60
04.01.2021;07:15;07:30;46.138,40
04.01.2021;07:30;07:45;48.395,60
04.01.2021;07:45;08:00;51.070,80
04.01.2021;08:00;08:15;52.100,40
04.01.2021;08:15;08:30;51.730,80
04.01.2021;08:30;08:45;52.294,00
04.01.2021;08:45;09:00;53.042,00
04.01.2021;09:00;09:15;54.304,80
04.01.2021;09:15;09:30;55.382,80
04.01.2021;09:30;09:45;55.884,40
04.01.2021;09:45;10:00;56.210,00
04.01.2021;10:00;10:15;57.543,20
04.01.2021;10:15;10:30;57.943,60
04.01.2021;10:30;10:45;57.213,20
04.01.2021;10:45;11:00;56.724,80
04.01.2021;11:00;11:15;57.521,20
04.01.2021;11:15;11:30;58.498,00
04.01.2021;11:30;11:45;58.933,60
04.01.2021;11:45;12:00;59.875,20
04.01.2021;12:00;12:15;61.820,00
04.01.2021;12:15;12:30;62.550,40
04.01.2021;12:30;12:45;61.424,00
04.01.2021;12:45;13:00;61.023,60
04.01.2021;13:00;13:15;60.033,60
04.01.2021;13:15;13:30;60.988,40
04.01.2021;13:30;13:45;60.526,40
04.01.2021;13:45;14:00;59.778,40
04.01.2021;14:00;14:15;59.897,20
04.01.2021;14:15;14:30;60.090,80
04.01.2021;14:30;14:45;60.227,20
04.01.2021;14:45;15:00;59.298,80
04.01.2021;15:00;15:15;58.889,60
04.01.2021;15:15;15:30;58.489,20
04.01.2021;15:30;15:45;58.361,60
04.01.2021;15:45;16:00;58.502,40
04.01.2021;16:00;16:15;56.883,20
04.01.2021;16:15;16:30;56.443,20
04.01.2021;16:30;16:45;56.909,60
04.01.2021;16:45;17:00;58.348,40
04.01.2021;17:00;17:15;59.857,60
04.01.2021;17:15;17:30;60.332,80
04.01.2021;17:30;17:45;60.526,40
04.01.2021;17:45;18:00;60.874,00
04.01.2021;18:00;18:15;59.193,20
04.01.2021;18:15;18:30;58.212,00
04.01.2021;18:30;18:45;57.714,80
04.01.2021;18:45;19:00;57.890,80
04.01.2021;19:00;19:15;57.068,00
04.01.2021;19:15;19:30;55.242,00
04.01.2021;19:30;19:45;53.468,80
04.01.2021;19:45;20:00;52.791,20
04.01.2021;20:00;20:15;53.319,20
04.01.2021;20:15;20:30;52.940,80
04.01.2021;20:30;20:45;50.463,60
04.01.2021;20:45;21:00;48.804,80
04.01.2021;21:00;21:15;48.527,60
04.01.2021;21:15;21:30;47.370,40
04.01.2021;21:30;21:45;46.824,80
04.01.2021;21:45;22:00;45.944,80
04.01.2021;22:00;22:15;44.528,00
04.01.2021;22:15;22:30;43.282,80
04.01.2021;22:30;22:45;41.082,80
04.01.2021;22:45;23:00;39.494,40
04.01.2021;23:00;23:15;38.363,60
04.01.2021;23:15;23:30;37.228,40
04.01.2021;23:30;23:45;35.591,60
04.01.2021;23:45;00:00;31.948,40
05.01.2021;00:00;00:15;32.705,20
05.01.2021;00:15;00:30;35.270,40
05.01.2021;00:30;00:45;33.580,80
05.01.2021;00:45;01:00;31.688,80
05.01.2021;01:00;01:15;29.220,40
05.01.2021;01:15;01:30;26.694,80
05.01.2021;01:30;01:45;23.469,60
05.01.2021;01:45;02:00;25.097,60
05.01.2021;02:00;02:15;24.112,00
05.01.2021;02:15;02:30;22.708,40
05.01.2021;02:30;02:45;24.811,60
05.01.2021;02:45;03:00;23.944,80
05.01.2021;03:00;03:15;24.310,00
05.01.2021;03:15;03:30;24.362,80
05.01.2021;03:30;03:45;23.632,40
05.01.2021;03:45;04:00;24.151,60
05.01.2021;04:00;04:15;26.567,20
05.01.2021;04:15;04:30;26.206,40
05.01.2021;04:30;04:45;26.254,80
05.01.2021;04:45;05:00;26.479,20
05.01.2021;05:00;05:15;26.589,20
05.01.2021;05:15;05:30;25.260,40
05.01.2021;05:30;05:45;27.090,80
05.01.2021;05:45;06:00;28.309,60
05.01.2021;06:00;06:15;30.830,80
05.01.2021;06:15;06:30;31.878,00
05.01.2021;06:30;06:45;31.935,20
05.01.2021;06:45;07:00;31.125,60
05.01.2021;07:00;07:15;34.179,20
05.01.2021;07:15;07:30;35.054,80
05.01.2021;07:30;07:45;38.126,00
05.01.2021;07:45;08:00;41.258,80
05.01.2021;08:00;08:15;41.175,20
05.01.2021;08:15;08:30;43.067,20
05.01.2021;08:30;08:45;43.700,80
05.01.2021;08:45;09:00;42.310,40
05.01.2021;09:00;09:15;41.456,80
05.01.2021;09:15;09:30;39.560,40
05.01.2021;09:30;09:45;41.109,20
05.01.2021;09:45;10:00;42.275,20
05.01.2021;10:00;10:15;43.168,40
05.01.2021;10:15;10:30;41.663,60
05.01.2021;10:30;10:45;42.156,40
05.01.2021;10:45;11:00;40.392,00
05.01.2021;11:00;11:15;40.616,40
05.01.2021;11:15;11:30;42.565,60
05.01.2021;11:30;11:45;45.443,20
05.01.2021;11:45;12:00;44.946,00
05.01.2021;12:00;12:15;46.024,00
05.01.2021;12:15;12:30;45.900,80
05.01.2021;12:30;12:45;46.266,00
05.01.2021;12:45;13:00;44.528,00
05.01.2021;13:00;13:15;43.674,40
05.01.2021;13:15;13:30;45.064,80
05.01.2021;13:30;13:45;48.791,60
05.01.2021;13:45;14:00;49.786,00
05.01.2021;14:00;14:15;51.009,20
05.01.2021;14:15;14:30;51.682,40
05.01.2021;14:30;14:45;49.918,00
05.01.2021;14:45;15:00;52.087,20
05.01.2021;15:00;15:15;52.421,60
05.01.2021;15:15;15:30;51.955,20
05.01.2021;15:30;15:45;53.288,40
05.01.2021;15:45;16:00;52.619,60
05.01.2021;16:00;16:15;52.637,20
05.01.2021;16:15;16:30;51.959,60
05.01.2021;16:30;16:45;51.304,00
05.01.2021;16:45;17:00;51.326,00
05.01.2021;17:00;17:15;54.560,00
05.01.2021;17:15;17:30;54.172,80
05.01.2021;17:30;17:45;55.558,80
05.01.2021;17:45;18:00;52.245,60
05.01.2021;18:00;18:15;49.438,40
05.01.2021;18:15;18:30;45.271,60
05.01.2021;18:30;18:45;48.092,00
05.01.2021;18:45;19:00;49.821,20
05.01.2021;19:00;19:15;46.046,00
05.01.2021;19:15;19:30;44.132,00
05.01.2021;19:30;19:45;43.815,20
05.01.2021;19:45;20:00;45.614,80
05.01.2021;20:00;20:15;46.301,20
05.01.2021;20:15;20:30;44.202,40
05.01.2021;20:30;20:45;44.585,20
05.01.2021;20:45;21:00;43.472,00
05.01.2021;21:00;21:15;41.720,80
05.01.2021;21:15;21:30;39.314,00
05.01.2021;21:30;21:45;37.826,80
05.01.2021;21:45;22:00;36.344,00
05.01.2021;22:00;22:15;37.360,40
05.01.2021;22:15;22:30;38.790,40
05.01.2021;22:30;22:45;37.765,20
05.01.2021;22:45;23:00;35.565,20
05.01.2021;23:00;23:15;31.543,60
05.01.2021;23:15;23:30;30.113,60
05.01.2021;23:30;23:45;29.194,00
05.01.2021;23:45;00:00;28.204,00
06.01.2021;00:00;00:15;29.084,00
06.01.2021;00:15;00:30;28.877,20
06.01.2021;00:30;00:45;25.762,00
06.01.2021;00:45;01:00;24.943,60
06.01.2021;01:00;01:15;26.153,60
06.01.2021;01:15;01:30;24.948,00
06.01.2021;01:30;01:45;24.609,20
06.01.2021;01:45;02:00;26.153,60
06.01.2021;02:00;02:15;27.126,00
06.01.2021;02:15;02:30;26.250,40
06.01.2021;02:30;02:45;25.748,80
06.01.2021;02:45;03:00;26.048,00
06.01.2021;03:00;03:15;26.435,20
06.01.2021;03:15;03:30;25.586,00
06.01.2021;03:30;03:45;26.294,40
06.01.2021;03:45;04:00;24.094,40
06.01.2021;04:00;04:15;24.411,20
06.01.2021;04:15;04:30;23.100,00
06.01.2021;04:30;04:45;23.887,60
06.01.2021;04:45;05:00;24.604,80
06.01.2021;05:00;05:15;27.183,20
06.01.2021;05:15;05:30;28.124,80
06.01.2021;05:30;05:45;29.229,20
06.01.2021;05:45;06:00;30.069,60
06.01.2021;06:00;06:15;32.991,20
06.01.2021;06:15;06:30;36.960,00
06.01.2021;06:30;06:45;38.816,80
06.01.2021;06:45;07:00;41.712,00
06.01.2021;07:00;07:15;44.074,80
06.01.2021;07:15;07:30;45.614,80
06.01.2021;07:30;07:45;48.285,60
06.01.2021;07:45;08:00;49.768,40
06.01.2021;08:00;08:15;50.538,40
06.01.2021;08:15;08:30;51.532,80
06.01.2021;08:30;08:45;52.729,60
06.01.2021;08:45;09:00;52.654,80
06.01.2021;09:00;09:15;53.724,00
06.01.2021;09:15;09:30;54.370,80
06.01.2021;09:30;09:45;54.744,80
06.01.2021;09:45;10:00;54.546,80
06.01.2021;10:00;10:15;56.196,80
06.01.2021;10:15;10:30;57.279,20
06.01.2021;10:30;10:45;57.503,60
06.01.2021;10:45;11:00;57.802,80
06.01.2021;11:00;11:15;58.484,80
06.01.2021;11:15;11:30;59.312,00
06.01.2021;11:30;11:45;60.570,40
06.01.2021;11:45;12:00;61.657,20
06.01.2021;12:00;12:15;61.767,20
06.01.2021;12:15;12:30;62.123,60
06.01.2021;12:30;12:45;61.459,20
06.01.2021;12:45;13:00;61.670,40
06.01.2021;13:00;13:15;63.012,40
06.01.2021;13:15;13:30;62.541,60
06.01.2021;13:30;13:45;62.224,80
06.01.2021;13:45;14:00;60.781,60
06.01.2021;14:00;14:15;60.108,40
06.01.2021;14:15;14:30;60.020,40
06.01.2021;14:30;14:45;60.244,80
06.01.2021;14:45;15:00;59.910,40
06.01.2021;15:00;15:15;60.002,80
06.01.2021;15:15;15:30;60.002,80
06.01.2021;15:30;15:45;59.980,80
06.01.2021;15:45;16:00;60.742,00
06.01.2021;16:00;16:15;61.441,60
06.01.2021;16:15;16:30;62.326,00
06.01.2021;16:30;16:45;63.267,60
06.01.2021;16:45;17:00;64.248,80
06.01.2021;17:00;17:15;64.323,60
06.01.2021;17:15;17:30;64.715,20
06.01.2021;17:30;17:45;65.036,40
06.01.2021;17:45;18:00;65.516,00
06.01.2021;18:00;18:15;63.918,80
06.01.2021;18:15;18:30;63.126,80
06.01.2021;18:30;18:45;63.206,00
06.01.2021;18:45;19:00;63.122,40
06.01.2021;19:00;19:15;62.154,40
06.01.2021;19:15;19:30;61.050,00
06.01.2021;19:30;19:45;60.086,40
06.01.2021;19:45;20:00;58.823,60
06.01.2021;20:00;20:15;58.977,60
06.01.2021;20:15;20:30;57.609,20
06.01.2021;20:30;20:45;55.770,00
06.01.2021;20:45;21:00;54.062,80
06.01.2021;21:00;21:15;53.684,40
06.01.2021;21:15;21:30;52.285,20
06.01.2021;21:30;21:45;51.233,60
06.01.2021;21:45;22:00;50.371,20
06.01.2021;22:00;22:15;49.082,00
06.01.2021;22:15;22:30;47.418,80
06.01.2021;22:30;22:45;46.120,80
06.01.2021;22:45;23:00;44.510,40
06.01.2021;23:00;23:15;41.870,40
06.01.2021;23:15;23:30;39.265,60
06.01.2021;23:30;23:45;37.593,60
06.01.2021;23:45;00:00;36.568,40
07.01.2021;00:00;00:15;36.159,20
07.01.2021;00:15;00:30;37.351,60
07.01.2021;00:30;00:45;35.217,60
07.01.2021;00:45;01:00;32.194,80
07.01.2021;01:00;01:15;31.196,00
07.01.2021;01:15;01:30;30.179,60
07.01.2021;01:30;01:45;29.686,80
07.01.2021;01:45;02:00;29.959,60
07.01.2021;02:00;02:15;29.427,20
07.01.2021;02:15;02:30;28.190,80
07.01.2021;02:30;02:45;28.278,80
07.01.2021;02:45;03:00;28.639,60
07.01.2021;03:00;03:15;28.798,00
07.01.2021;03:15;03:30;28.450,40
07.01.2021;03:30;03:45;27.940,00
07.01.2021;03:45;04:00;27.904,80
07.01.2021;04:00;04:15;28.569,20
07.01.2021;04:15;04:30;28.573,60
07.01.2021;04:30;04:45;30.461,20
07.01.2021;04:45;05:00;31.270,80
07.01.2021;05:00;05:15;32.797,60
07.01.2021;05:15;05:30;33.360,80
07.01.2021;05:30;05:45;33.607,20
07.01.2021;05:45;06:00;34.152,80
07.01.2021;06:00;06:15;37.624,40
07.01.2021;06:15;06:30;39.393,20
07.01.2021;06:30;06:45;40.510,80
07.01.2021;06:45;07:00;42.886,80
07.01.2021;07:00;07:15;43.577,60
07.01.2021;07:15;07:30;45.421,20
07.01.2021;07:30;07:45;47.792,80
07.01.2021;07:45;08:00;49.825,60
07.01.2021;08:00;08:15;50.916,80
07.01.2021;08:15;08:30;50.089,60
07.01.2021;08:30;08:45;50.481,20
07.01.2021;08:45;09:00;50.974,00
07.01.2021;09:00;09:15;51.629,60
07.01.2021;09:15;09:30;51.554,80
07.01.2021;09:30;09:45;51.427,20
07.01.2021;09:45;10:00;52.210,40
07.01.2021;10:00;10:15;52.637,20
07.01.2021;10:15;10:30;53.156,40
07.01.2021;10:30;10:45;53.798,80
07.01.2021;10:45;11:00;54.511,60
07.01.2021;11:00;11:15;56.192,40
07.01.2021;11:15;11:30;56.456,40
07.01.2021;11:30;11:45;56.848,00
07.01.2021;11:45;12:00;56.971,20
07.01.2021;12:00;12:15;55.822,80
07.01.2021;12:15;12:30;55.286,00
07.01.2021;12:30;12:45;56.144,00
07.01.2021;12:45;13:00;55.752,40
07.01.2021;13:00;13:15;55.369,60
07.01.2021;13:15;13:30;56.245,20
07.01.2021;13:30;13:45;55.954,80
07.01.2021;13:45;14:00;54.322,40
07.01.2021;14:00;14:15;53.292,80
07.01.2021;14:15;14:30;52.857,20
07.01.2021;14:30;14:45;53.257,60
07.01.2021;14:45;15:00;54.023,20
07.01.2021;15:00;15:15;53.935,20
07.01.2021;15:15;15:30;53.178,40
07.01.2021;15:30;15:45;52.839,60
07.01.2021;15:45;16:00;51.330,40
07.01.2021;16:00;16:15;51.906,80
07.01.2021;16:15;16:30;52.236,80
07.01.2021;16:30;16:45;52.584,40
07.01.2021;16:45;17:00;54.727,20
07.01.2021;17:00;17:15;55.479,60
07.01.2021;17:15;17:30;57.481,60
07.01.2021;17:30;17:45;55.607,20
07.01.2021;17:45;18:00;56.029,60
07.01.2021;18:00;18:15;54.832,80
07.01.2021;18:15;18:30;52.676,80
07.01.2021;18:30;18:45;52.540,40
07.01.2021;18:45;19:00;51.070,80
07.01.2021;19:00;19:15;49.121,60
07.01.2021;19:15;19:30;45.874,40
07.01.2021;19:30;19:45;44.136,40
07.01.2021;19:45;20:00;43.542,40
07.01.2021;20:00;20:15;42.702,00
07.01.2021;20:15;20:30;40.000,40
07.01.2021;20:30;20:45;37.426,40
07.01.2021;20:45;21:00;37.012,80
07.01.2021;21:00;21:15;36.995,20
07.01.2021;21:15;21:30;36.220,80
07.01.2021;21:30;21:45;34.918,40
07.01.2021;21:45;22:00;33.959,20
07.01.2021;22:00;22:15;34.157,20
07.01.2021;22:15;22:30;33.853,60
07.01.2021;22:30;22:45;33.382,80
07.01.2021;22:45;23:00;32.067,20
07.01.2021;23:00;23:15;31.565,60
07.01.2021;23:15;23:30;30.074,00
07.01.2021;23:30;23:45;26.998,40
07.01.2021;23:45;00:00;22.743,60
08.01.2021;00:00;00:15;25.700,40
08.01.2021;00:15;00:30;24.684,00
08.01.2021;00:30;00:45;23.078,00
08.01.2021;00:45;01:00;19.470,00
08.01.2021;01:00;01:15;17.133,60
08.01.2021;01:15;01:30;14.955,60
08.01.2021;01:30;01:45;12.724,80
08.01.2021;01:45;02:00;11.044,00
08.01.2021;02:00;02:15;10.947,20
08.01.2021;02:15;02:30;9.402,80
08.01.2021;02:30;02:45;9.658,00
08.01.2021;02:45;03:00;10.111,20
08.01.2021;03:00;03:15;8.984,80
08.01.2021;03:15;03:30;8.813,20
08.01.2021;03:30;03:45;8.936,40
08.01.2021;03:45;04:00;9.768,00
08.01.2021;04:00;04:15;11.928,40
08.01.2021;04:15;04:30;12.861,20
08.01.2021;04:30;04:45;14.018,40
08.01.2021;04:45;05:00;15.655,20
08.01.2021;05:00;05:15;15.171,20
08.01.2021;05:15;05:30;14.520,00
08.01.2021;05:30;05:45;16.574,80
08.01.2021;05:45;06:00;16.984,00
08.01.2021;06:00;06:15;19.439,20
08.01.2021;06:15;06:30;20.631,60