Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;19.438,50
01.01.2022;00:15;00:30;19.755,05
01.01.2022;00:30;00:45;19.146,26
01.01.2022;00:45;01:00;18.910,98
01.01.2022;01:00;01:15;18.902,16
01.01.2022;01:15;01:30;18.676,17
01.01.2022;01:30;01:45;18.063,95
01.01.2022;01:45;02:00;17.116,99
01.01.2022;02:00;02:15;16.719,74
01.01.2022;02:15;02:30;15.965,33
01.01.2022;02:30;02:45;16.090,49
01.01.2022;02:45;03:00;16.072,60
01.01.2022;03:00;03:15;15.705,75
01.01.2022;03:15;03:30;14.902,22
01.01.2022;03:30;03:45;15.150,85
01.01.2022;03:45;04:00;15.061,51
01.01.2022;04:00;04:15;14.961,81
01.01.2022;04:15;04:30;14.683,28
01.01.2022;04:30;04:45;14.138,54
01.01.2022;04:45;05:00;14.198,17
01.01.2022;05:00;05:15;14.639,58
01.01.2022;05:15;05:30;14.040,54
01.01.2022;05:30;05:45;14.826,38
01.01.2022;05:45;06:00;15.015,18
01.01.2022;06:00;06:15;15.581,11
01.01.2022;06:15;06:30;15.448,88
01.01.2022;06:30;06:45;15.583,06
01.01.2022;06:45;07:00;15.162,81
01.01.2022;07:00;07:15;14.648,51
01.01.2022;07:15;07:30;15.008,64
01.01.2022;07:30;07:45;14.337,51
01.01.2022;07:45;08:00;14.438,34
01.01.2022;08:00;08:15;14.280,55
01.01.2022;08:15;08:30;14.593,56
01.01.2022;08:30;08:45;15.105,31
01.01.2022;08:45;09:00;15.988,63
01.01.2022;09:00;09:15;16.887,02
01.01.2022;09:15;09:30;18.169,98
01.01.2022;09:30;09:45;18.098,58
01.01.2022;09:45;10:00;17.181,96
01.01.2022;10:00;10:15;17.602,60
01.01.2022;10:15;10:30;18.819,95
01.01.2022;10:30;10:45;19.462,78
01.01.2022;10:45;11:00;21.271,16
01.01.2022;11:00;11:15;23.199,84
01.01.2022;11:15;11:30;23.740,59
01.01.2022;11:30;11:45;24.834,66
01.01.2022;11:45;12:00;24.493,97
01.01.2022;12:00;12:15;24.617,08
01.01.2022;12:15;12:30;24.549,46
01.01.2022;12:30;12:45;25.366,15
01.01.2022;12:45;13:00;24.964,62
01.01.2022;13:00;13:15;25.995,00
01.01.2022;13:15;13:30;25.479,58
01.01.2022;13:30;13:45;24.778,54
01.01.2022;13:45;14:00;24.600,49
01.01.2022;14:00;14:15;24.878,07
01.01.2022;14:15;14:30;24.740,86
01.01.2022;14:30;14:45;25.627,39
01.01.2022;14:45;15:00;26.236,89
01.01.2022;15:00;15:15;25.933,78
01.01.2022;15:15;15:30;25.288,88
01.01.2022;15:30;15:45;25.412,65
01.01.2022;15:45;16:00;26.249,96
01.01.2022;16:00;16:15;27.147,98
01.01.2022;16:15;16:30;28.277,79
01.01.2022;16:30;16:45;29.341,38
01.01.2022;16:45;17:00;30.305,37
01.01.2022;17:00;17:15;32.042,55
01.01.2022;17:15;17:30;31.541,57
01.01.2022;17:30;17:45;32.877,24
01.01.2022;17:45;18:00;33.035,00
01.01.2022;18:00;18:15;32.299,24
01.01.2022;18:15;18:30;32.184,10
01.01.2022;18:30;18:45;32.308,04
01.01.2022;18:45;19:00;31.873,98
01.01.2022;19:00;19:15;31.377,37
01.01.2022;19:15;19:30;33.444,04
01.01.2022;19:30;19:45;33.888,13
01.01.2022;19:45;20:00;32.502,68
01.01.2022;20:00;20:15;32.348,39
01.01.2022;20:15;20:30;31.616,43
01.01.2022;20:30;20:45;30.486,34
01.01.2022;20:45;21:00;29.554,21
01.01.2022;21:00;21:15;29.787,86
01.01.2022;21:15;21:30;28.934,33
01.01.2022;21:30;21:45;29.266,94
01.01.2022;21:45;22:00;29.109,70
01.01.2022;22:00;22:15;28.048,75
01.01.2022;22:15;22:30;27.242,27
01.01.2022;22:30;22:45;25.850,37
01.01.2022;22:45;23:00;24.924,97
01.01.2022;23:00;23:15;23.781,96
01.01.2022;23:15;23:30;22.923,18
01.01.2022;23:30;23:45;22.198,19
01.01.2022;23:45;00:00;21.294,27
02.01.2022;00:00;00:15;21.627,68
02.01.2022;00:15;00:30;21.308,86
02.01.2022;00:30;00:45;20.705,34
02.01.2022;00:45;01:00;20.083,35
02.01.2022;01:00;01:15;19.132,47
02.01.2022;01:15;01:30;18.645,51
02.01.2022;01:30;01:45;18.435,33
02.01.2022;01:45;02:00;16.945,37
02.01.2022;02:00;02:15;16.633,59
02.01.2022;02:15;02:30;17.373,54
02.01.2022;02:30;02:45;17.847,99
02.01.2022;02:45;03:00;18.600,47
02.01.2022;03:00;03:15;18.401,21
02.01.2022;03:15;03:30;17.908,42
02.01.2022;03:30;03:45;18.061,72
02.01.2022;03:45;04:00;18.104,68
02.01.2022;04:00;04:15;18.609,61
02.01.2022;04:15;04:30;18.244,98
02.01.2022;04:30;04:45;18.306,29
02.01.2022;04:45;05:00;18.075,74
02.01.2022;05:00;05:15;17.800,16
02.01.2022;05:15;05:30;17.187,49
02.01.2022;05:30;05:45;17.550,42
02.01.2022;05:45;06:00;18.201,71
02.01.2022;06:00;06:15;19.321,95
02.01.2022;06:15;06:30;19.463,30
02.01.2022;06:30;06:45;19.372,38
02.01.2022;06:45;07:00;19.485,79
02.01.2022;07:00;07:15;17.242,97
02.01.2022;07:15;07:30;16.573,76
02.01.2022;07:30;07:45;18.928,52
02.01.2022;07:45;08:00;20.343,24
02.01.2022;08:00;08:15;22.259,01
02.01.2022;08:15;08:30;22.195,82
02.01.2022;08:30;08:45;23.068,96
02.01.2022;08:45;09:00;22.625,65
02.01.2022;09:00;09:15;23.414,52
02.01.2022;09:15;09:30;22.685,48
02.01.2022;09:30;09:45;23.537,87
02.01.2022;09:45;10:00;23.776,42
02.01.2022;10:00;10:15;23.811,74
02.01.2022;10:15;10:30;24.136,90
02.01.2022;10:30;10:45;25.693,35
02.01.2022;10:45;11:00;27.129,27
02.01.2022;11:00;11:15;27.749,55
02.01.2022;11:15;11:30;25.404,76
02.01.2022;11:30;11:45;26.830,92
02.01.2022;11:45;12:00;26.100,16
02.01.2022;12:00;12:15;26.389,59
02.01.2022;12:15;12:30;26.686,27
02.01.2022;12:30;12:45;24.560,76
02.01.2022;12:45;13:00;25.206,20
02.01.2022;13:00;13:15;25.488,90
02.01.2022;13:15;13:30;22.216,17
02.01.2022;13:30;13:45;19.978,61
02.01.2022;13:45;14:00;19.781,64
02.01.2022;14:00;14:15;19.873,16
02.01.2022;14:15;14:30;21.528,58
02.01.2022;14:30;14:45;21.101,90
02.01.2022;14:45;15:00;22.748,82
02.01.2022;15:00;15:15;24.036,39
02.01.2022;15:15;15:30;25.077,81
02.01.2022;15:30;15:45;26.093,07
02.01.2022;15:45;16:00;27.010,58
02.01.2022;16:00;16:15;27.566,21
02.01.2022;16:15;16:30;28.446,03
02.01.2022;16:30;16:45;29.713,04
02.01.2022;16:45;17:00;30.977,41
02.01.2022;17:00;17:15;31.725,63
02.01.2022;17:15;17:30;32.731,95
02.01.2022;17:30;17:45;33.068,22
02.01.2022;17:45;18:00;30.420,07
02.01.2022;18:00;18:15;30.121,66
02.01.2022;18:15;18:30;29.865,44
02.01.2022;18:30;18:45;29.667,27
02.01.2022;18:45;19:00;28.934,79
02.01.2022;19:00;19:15;28.502,34
02.01.2022;19:15;19:30;28.306,41
02.01.2022;19:30;19:45;27.996,98
02.01.2022;19:45;20:00;27.162,26
02.01.2022;20:00;20:15;26.718,08
02.01.2022;20:15;20:30;25.812,53
02.01.2022;20:30;20:45;25.236,30
02.01.2022;20:45;21:00;24.576,40
02.01.2022;21:00;21:15;24.750,58
02.01.2022;21:15;21:30;25.137,30
02.01.2022;21:30;21:45;25.649,48
02.01.2022;21:45;22:00;25.559,34
02.01.2022;22:00;22:15;24.619,44
02.01.2022;22:15;22:30;23.617,91
02.01.2022;22:30;22:45;22.705,03
02.01.2022;22:45;23:00;21.572,57
02.01.2022;23:00;23:15;20.782,68
02.01.2022;23:15;23:30;20.008,97
02.01.2022;23:30;23:45;19.500,41
02.01.2022;23:45;00:00;18.702,02
03.01.2022;00:00;00:15;18.803,29
03.01.2022;00:15;00:30;18.865,83
03.01.2022;00:30;00:45;20.820,47
03.01.2022;00:45;01:00;20.679,67
03.01.2022;01:00;01:15;20.258,10
03.01.2022;01:15;01:30;19.777,38
03.01.2022;01:30;01:45;18.992,35
03.01.2022;01:45;02:00;18.510,68
03.01.2022;02:00;02:15;18.742,69
03.01.2022;02:15;02:30;18.531,91
03.01.2022;02:30;02:45;17.860,36
03.01.2022;02:45;03:00;17.532,06
03.01.2022;03:00;03:15;17.550,28
03.01.2022;03:15;03:30;17.600,28
03.01.2022;03:30;03:45;17.553,45
03.01.2022;03:45;04:00;17.563,27
03.01.2022;04:00;04:15;16.584,12
03.01.2022;04:15;04:30;16.327,39
03.01.2022;04:30;04:45;16.654,67
03.01.2022;04:45;05:00;17.055,08
03.01.2022;05:00;05:15;17.650,70
03.01.2022;05:15;05:30;18.253,48
03.01.2022;05:30;05:45;19.347,49
03.01.2022;05:45;06:00;19.912,98
03.01.2022;06:00;06:15;21.643,16
03.01.2022;06:15;06:30;22.612,33
03.01.2022;06:30;06:45;23.356,91
03.01.2022;06:45;07:00;24.398,89
03.01.2022;07:00;07:15;25.318,16
03.01.2022;07:15;07:30;25.385,63
03.01.2022;07:30;07:45;27.042,18
03.01.2022;07:45;08:00;28.027,27
03.01.2022;08:00;08:15;29.168,40
03.01.2022;08:15;08:30;29.359,66
03.01.2022;08:30;08:45;29.692,16
03.01.2022;08:45;09:00;29.540,93
03.01.2022;09:00;09:15;29.417,51
03.01.2022;09:15;09:30;30.053,69
03.01.2022;09:30;09:45;30.469,52
03.01.2022;09:45;10:00;31.147,75
03.01.2022;10:00;10:15;31.387,65
03.01.2022;10:15;10:30;31.748,11
03.01.2022;10:30;10:45;30.668,73
03.01.2022;10:45;11:00;29.853,53
03.01.2022;11:00;11:15;31.336,85
03.01.2022;11:15;11:30;31.811,68
03.01.2022;11:30;11:45;32.476,89
03.01.2022;11:45;12:00;33.207,35
03.01.2022;12:00;12:15;33.766,28
03.01.2022;12:15;12:30;33.213,22
03.01.2022;12:30;12:45;33.335,21
03.01.2022;12:45;13:00;33.238,79
03.01.2022;13:00;13:15;33.355,93
03.01.2022;13:15;13:30;33.153,84
03.01.2022;13:30;13:45;34.016,85
03.01.2022;13:45;14:00;33.011,29
03.01.2022;14:00;14:15;32.216,55
03.01.2022;14:15;14:30;31.340,13
03.01.2022;14:30;14:45;30.452,11
03.01.2022;14:45;15:00;30.494,84
03.01.2022;15:00;15:15;30.016,64
03.01.2022;15:15;15:30;31.501,47
03.01.2022;15:30;15:45;30.706,53
03.01.2022;15:45;16:00;31.428,33
03.01.2022;16:00;16:15;33.632,93
03.01.2022;16:15;16:30;33.773,03
03.01.2022;16:30;16:45;34.348,28
03.01.2022;16:45;17:00;34.247,29
03.01.2022;17:00;17:15;35.636,35
03.01.2022;17:15;17:30;36.078,47
03.01.2022;17:30;17:45;36.270,19
03.01.2022;17:45;18:00;36.882,03
03.01.2022;18:00;18:15;36.322,48
03.01.2022;18:15;18:30;35.617,20
03.01.2022;18:30;18:45;34.654,04
03.01.2022;18:45;19:00;34.041,58
03.01.2022;19:00;19:15;32.975,79
03.01.2022;19:15;19:30;32.410,98
03.01.2022;19:30;19:45;31.888,09
03.01.2022;19:45;20:00;30.796,18
03.01.2022;20:00;20:15;29.873,89
03.01.2022;20:15;20:30;29.297,39
03.01.2022;20:30;20:45;28.689,76
03.01.2022;20:45;21:00;28.056,39
03.01.2022;21:00;21:15;27.993,27
03.01.2022;21:15;21:30;27.737,82
03.01.2022;21:30;21:45;27.640,43
03.01.2022;21:45;22:00;27.074,39
03.01.2022;22:00;22:15;25.442,38
03.01.2022;22:15;22:30;23.832,50
03.01.2022;22:30;22:45;23.125,57
03.01.2022;22:45;23:00;21.600,05
03.01.2022;23:00;23:15;21.589,67
03.01.2022;23:15;23:30;21.893,96
03.01.2022;23:30;23:45;20.703,50
03.01.2022;23:45;00:00;19.427,87
04.01.2022;00:00;00:15;18.786,62
04.01.2022;00:15;00:30;17.587,05
04.01.2022;00:30;00:45;17.296,86
04.01.2022;00:45;01:00;18.178,53
04.01.2022;01:00;01:15;17.624,50
04.01.2022;01:15;01:30;16.493,35
04.01.2022;01:30;01:45;16.671,25
04.01.2022;01:45;02:00;16.541,84
04.01.2022;02:00;02:15;16.252,88
04.01.2022;02:15;02:30;16.070,53
04.01.2022;02:30;02:45;16.102,60
04.01.2022;02:45;03:00;15.898,26
04.01.2022;03:00;03:15;15.742,94
04.01.2022;03:15;03:30;16.419,84
04.01.2022;03:30;03:45;16.537,95
04.01.2022;03:45;04:00;15.258,90
04.01.2022;04:00;04:15;15.211,83
04.01.2022;04:15;04:30;17.496,19
04.01.2022;04:30;04:45;19.591,30
04.01.2022;04:45;05:00;18.973,34
04.01.2022;05:00;05:15;18.474,31
04.01.2022;05:15;05:30;17.953,51
04.01.2022;05:30;05:45;18.540,99
04.01.2022;05:45;06:00;20.039,02
04.01.2022;06:00;06:15;21.346,26
04.01.2022;06:15;06:30;24.090,53
04.01.2022;06:30;06:45;25.289,87
04.01.2022;06:45;07:00;27.062,67
04.01.2022;07:00;07:15;29.435,15
04.01.2022;07:15;07:30;33.092,32
04.01.2022;07:30;07:45;33.636,37
04.01.2022;07:45;08:00;33.631,46
04.01.2022;08:00;08:15;36.155,68
04.01.2022;08:15;08:30;36.323,12
04.01.2022;08:30;08:45;34.974,42
04.01.2022;08:45;09:00;34.093,20
04.01.2022;09:00;09:15;35.297,77
04.01.2022;09:15;09:30;38.806,49
04.01.2022;09:30;09:45;39.786,94
04.01.2022;09:45;10:00;40.800,11
04.01.2022;10:00;10:15;41.211,23
04.01.2022;10:15;10:30;40.196,23
04.01.2022;10:30;10:45;39.991,43
04.01.2022;10:45;11:00;40.818,41
04.01.2022;11:00;11:15;41.450,60
04.01.2022;11:15;11:30;41.969,53
04.01.2022;11:30;11:45;42.229,55
04.01.2022;11:45;12:00;39.948,69
04.01.2022;12:00;12:15;35.567,93
04.01.2022;12:15;12:30;37.304,01
04.01.2022;12:30;12:45;40.599,46
04.01.2022;12:45;13:00;40.320,16
04.01.2022;13:00;13:15;41.146,01
04.01.2022;13:15;13:30;40.653,90
04.01.2022;13:30;13:45;40.353,17
04.01.2022;13:45;14:00;39.765,33
04.01.2022;14:00;14:15;39.401,66
04.01.2022;14:15;14:30;37.595,94
04.01.2022;14:30;14:45;38.139,67
04.01.2022;14:45;15:00;38.560,47
04.01.2022;15:00;15:15;38.011,07
04.01.2022;15:15;15:30;37.550,79
04.01.2022;15:30;15:45;35.769,35
04.01.2022;15:45;16:00;34.075,75
04.01.2022;16:00;16:15;34.736,65
04.01.2022;16:15;16:30;35.848,54
04.01.2022;16:30;16:45;35.170,49
04.01.2022;16:45;17:00;34.773,52
04.01.2022;17:00;17:15;34.230,97
04.01.2022;17:15;17:30;35.222,52
04.01.2022;17:30;17:45;35.282,12
04.01.2022;17:45;18:00;34.999,87
04.01.2022;18:00;18:15;34.811,00
04.01.2022;18:15;18:30;34.543,79
04.01.2022;18:30;18:45;34.303,38
04.01.2022;18:45;19:00;33.380,29
04.01.2022;19:00;19:15;32.998,35
04.01.2022;19:15;19:30;32.162,31
04.01.2022;19:30;19:45;31.923,51
04.01.2022;19:45;20:00;31.403,07
04.01.2022;20:00;20:15;30.611,02
04.01.2022;20:15;20:30;29.694,82
04.01.2022;20:30;20:45;28.757,21
04.01.2022;20:45;21:00;28.538,17
04.01.2022;21:00;21:15;27.919,55
04.01.2022;21:15;21:30;27.070,48
04.01.2022;21:30;21:45;26.395,12
04.01.2022;21:45;22:00;26.157,97
04.01.2022;22:00;22:15;25.534,72
04.01.2022;22:15;22:30;25.034,99
04.01.2022;22:30;22:45;24.489,55
04.01.2022;22:45;23:00;23.816,30
04.01.2022;23:00;23:15;22.382,22
04.01.2022;23:15;23:30;22.496,49
04.01.2022;23:30;23:45;21.959,22
04.01.2022;23:45;00:00;20.606,14
05.01.2022;00:00;00:15;21.111,38
05.01.2022;00:15;00:30;20.595,39
05.01.2022;00:30;00:45;20.508,89
05.01.2022;00:45;01:00;20.156,51
05.01.2022;01:00;01:15;19.697,81
05.01.2022;01:15;01:30;19.422,89
05.01.2022;01:30;01:45;18.865,94
05.01.2022;01:45;02:00;17.973,08
05.01.2022;02:00;02:15;18.235,90
05.01.2022;02:15;02:30;17.452,30
05.01.2022;02:30;02:45;17.670,91
05.01.2022;02:45;03:00;17.823,02
05.01.2022;03:00;03:15;17.867,90
05.01.2022;03:15;03:30;17.851,82
05.01.2022;03:30;03:45;17.834,33
05.01.2022;03:45;04:00;17.729,88
05.01.2022;04:00;04:15;18.594,19
05.01.2022;04:15;04:30;18.992,92
05.01.2022;04:30;04:45;19.136,98
05.01.2022;04:45;05:00;19.697,22
05.01.2022;05:00;05:15;20.794,65
05.01.2022;05:15;05:30;22.221,64
05.01.2022;05:30;05:45;23.621,84
05.01.2022;05:45;06:00;24.248,38
05.01.2022;06:00;06:15;25.811,86
05.01.2022;06:15;06:30;26.408,47
05.01.2022;06:30;06:45;26.835,44
05.01.2022;06:45;07:00;27.752,22
05.01.2022;07:00;07:15;28.999,30
05.01.2022;07:15;07:30;29.549,98
05.01.2022;07:30;07:45;30.588,99
05.01.2022;07:45;08:00;32.125,57
05.01.2022;08:00;08:15;33.380,55
05.01.2022;08:15;08:30;33.184,02
05.01.2022;08:30;08:45;35.247,01
05.01.2022;08:45;09:00;34.233,50
05.01.2022;09:00;09:15;34.247,43
05.01.2022;09:15;09:30;33.062,19
05.01.2022;09:30;09:45;32.315,64
05.01.2022;09:45;10:00;34.355,88
05.01.2022;10:00;10:15;33.124,72
05.01.2022;10:15;10:30;32.942,02
05.01.2022;10:30;10:45;32.370,60
05.01.2022;10:45;11:00;33.626,12
05.01.2022;11:00;11:15;33.987,19
05.01.2022;11:15;11:30;34.383,46
05.01.2022;11:30;11:45;35.362,94
05.01.2022;11:45;12:00;36.141,73
05.01.2022;12:00;12:15;35.965,81
05.01.2022;12:15;12:30;35.720,29
05.01.2022;12:30;12:45;34.821,01
05.01.2022;12:45;13:00;35.062,32
05.01.2022;13:00;13:15;35.058,66
05.01.2022;13:15;13:30;35.571,78
05.01.2022;13:30;13:45;35.646,79
05.01.2022;13:45;14:00;34.768,20
05.01.2022;14:00;14:15;35.039,20
05.01.2022;14:15;14:30;35.910,62
05.01.2022;14:30;14:45;35.567,75
05.01.2022;14:45;15:00;35.505,63
05.01.2022;15:00;15:15;34.644,02
05.01.2022;15:15;15:30;35.117,60
05.01.2022;15:30;15:45;34.527,02
05.01.2022;15:45;16:00;34.058,47
05.01.2022;16:00;16:15;34.435,15
05.01.2022;16:15;16:30;35.281,74
05.01.2022;16:30;16:45;35.893,45
05.01.2022;16:45;17:00;36.262,86
05.01.2022;17:00;17:15;36.282,37
05.01.2022;17:15;17:30;37.009,85
05.01.2022;17:30;17:45;37.845,79
05.01.2022;17:45;18:00;37.793,86
05.01.2022;18:00;18:15;37.281,46
05.01.2022;18:15;18:30;37.083,90
05.01.2022;18:30;18:45;36.598,87
05.01.2022;18:45;19:00;35.978,84
05.01.2022;19:00;19:15;35.747,08
05.01.2022;19:15;19:30;35.240,55
05.01.2022;19:30;19:45;34.828,98
05.01.2022;19:45;20:00;33.920,40
05.01.2022;20:00;20:15;32.757,11
05.01.2022;20:15;20:30;31.603,00
05.01.2022;20:30;20:45;31.462,79
05.01.2022;20:45;21:00;31.223,82
05.01.2022;21:00;21:15;30.871,80
05.01.2022;21:15;21:30;30.129,79
05.01.2022;21:30;21:45;29.779,69
05.01.2022;21:45;22:00;29.130,01
05.01.2022;22:00;22:15;28.014,20
05.01.2022;22:15;22:30;26.790,99
05.01.2022;22:30;22:45;25.446,88
05.01.2022;22:45;23:00;24.590,79
05.01.2022;23:00;23:15;24.826,00
05.01.2022;23:15;23:30;23.610,52
05.01.2022;23:30;23:45;22.400,89
05.01.2022;23:45;00:00;22.288,65
06.01.2022;00:00;00:15;23.170,49
06.01.2022;00:15;00:30;22.920,55
06.01.2022;00:30;00:45;22.170,10
06.01.2022;00:45;01:00;21.778,55
06.01.2022;01:00;01:15;21.565,49
06.01.2022;01:15;01:30;21.748,61
06.01.2022;01:30;01:45;20.700,59
06.01.2022;01:45;02:00;21.228,73
06.01.2022;02:00;02:15;21.041,63
06.01.2022;02:15;02:30;21.283,23
06.01.2022;02:30;02:45;19.867,39
06.01.2022;02:45;03:00;19.540,15
06.01.2022;03:00;03:15;21.122,75
06.01.2022;03:15;03:30;20.906,02
06.01.2022;03:30;03:45;20.336,69
06.01.2022;03:45;04:00;21.471,63
06.01.2022;04:00;04:15;21.944,72
06.01.2022;04:15;04:30;21.161,84
06.01.2022;04:30;04:45;21.940,45
06.01.2022;04:45;05:00;21.990,97
06.01.2022;05:00;05:15;21.780,96
06.01.2022;05:15;05:30;22.268,94
06.01.2022;05:30;05:45;23.446,33
06.01.2022;05:45;06:00;23.671,72
06.01.2022;06:00;06:15;25.779,14
06.01.2022;06:15;06:30;27.526,54
06.01.2022;06:30;06:45;27.514,86
06.01.2022;06:45;07:00;28.374,58
06.01.2022;07:00;07:15;31.157,55
06.01.2022;07:15;07:30;32.482,94
06.01.2022;07:30;07:45;36.515,08
06.01.2022;07:45;08:00;37.600,57
06.01.2022;08:00;08:15;39.042,14
06.01.2022;08:15;08:30;38.945,91
06.01.2022;08:30;08:45;38.868,30
06.01.2022;08:45;09:00;39.067,50
06.01.2022;09:00;09:15;38.426,61
06.01.2022;09:15;09:30;39.151,49
06.01.2022;09:30;09:45;39.472,07
06.01.2022;09:45;10:00;39.249,16
06.01.2022;10:00;10:15;39.453,71
06.01.2022;10:15;10:30;38.963,94
06.01.2022;10:30;10:45;38.993,03
06.01.2022;10:45;11:00;38.746,00
06.01.2022;11:00;11:15;38.348,64
06.01.2022;11:15;11:30;37.650,50
06.01.2022;11:30;11:45;37.945,72
06.01.2022;11:45;12:00;37.665,23
06.01.2022;12:00;12:15;35.951,72
06.01.2022;12:15;12:30;35.878,99
06.01.2022;12:30;12:45;35.785,48
06.01.2022;12:45;13:00;33.571,89
06.01.2022;13:00;13:15;34.065,05
06.01.2022;13:15;13:30;33.957,95
06.01.2022;13:30;13:45;35.374,52
06.01.2022;13:45;14:00;34.427,60
06.01.2022;14:00;14:15;33.392,07
06.01.2022;14:15;14:30;33.959,21
06.01.2022;14:30;14:45;34.793,92
06.01.2022;14:45;15:00;35.384,06
06.01.2022;15:00;15:15;34.522,09
06.01.2022;15:15;15:30;35.247,15
06.01.2022;15:30;15:45;36.528,05
06.01.2022;15:45;16:00;37.675,72
06.01.2022;16:00;16:15;38.131,22
06.01.2022;16:15;16:30;39.598,83
06.01.2022;16:30;16:45;40.862,50
06.01.2022;16:45;17:00;40.525,01
06.01.2022;17:00;17:15;42.115,02
06.01.2022;17:15;17:30;43.596,14
06.01.2022;17:30;17:45;44.423,70
06.01.2022;17:45;18:00;44.597,32
06.01.2022;18:00;18:15;44.344,80
06.01.2022;18:15;18:30;44.421,52
06.01.2022;18:30;18:45;45.029,33
06.01.2022;18:45;19:00;44.688,46
06.01.2022;19:00;19:15;43.765,83
06.01.2022;19:15;19:30;43.080,71
06.01.2022;19:30;19:45;42.460,80
06.01.2022;19:45;20:00;41.304,57
06.01.2022;20:00;20:15;39.968,76
06.01.2022;20:15;20:30;38.813,31
06.01.2022;20:30;20:45;37.614,02
06.01.2022;20:45;21:00;36.403,42
06.01.2022;21:00;21:15;36.566,78
06.01.2022;21:15;21:30;35.387,59
06.01.2022;21:30;21:45;34.611,87
06.01.2022;21:45;22:00;33.360,57
06.01.2022;22:00;22:15;32.713,12
06.01.2022;22:15;22:30;30.547,40
06.01.2022;22:30;22:45;27.769,83
06.01.2022;22:45;23:00;25.807,43
06.01.2022;23:00;23:15;24.877,51
06.01.2022;23:15;23:30;24.972,86
06.01.2022;23:30;23:45;24.742,21
06.01.2022;23:45;00:00;24.079,58
07.01.2022;00:00;00:15;24.353,93
07.01.2022;00:15;00:30;23.866,91
07.01.2022;00:30;00:45;23.067,09
07.01.2022;00:45;01:00;22.251,52
07.01.2022;01:00;01:15;22.172,70
07.01.2022;01:15;01:30;21.979,97
07.01.2022;01:30;01:45;21.903,68
07.01.2022;01:45;02:00;21.145,13
07.01.2022;02:00;02:15;20.594,02
07.01.2022;02:15;02:30;20.835,37
07.01.2022;02:30;02:45;21.215,97
07.01.2022;02:45;03:00;20.887,01
07.01.2022;03:00;03:15;20.605,97
07.01.2022;03:15;03:30;20.453,52
07.01.2022;03:30;03:45;20.708,69
07.01.2022;03:45;04:00;19.357,31
07.01.2022;04:00;04:15;19.035,20
07.01.2022;04:15;04:30;19.008,81
07.01.2022;04:30;04:45;20.189,42
07.01.2022;04:45;05:00;20.330,23
07.01.2022;05:00;05:15;21.056,65
07.01.2022;05:15;05:30;21.808,43
07.01.2022;05:30;05:45;23.087,39
07.01.2022;05:45;06:00;22.394,72
07.01.2022;06:00;06:15;24.982,86
07.01.2022;06:15;06:30;25.960,78
07.01.2022;06:30;06:45;27.429,05
07.01.2022;06:45;07:00;28.467,07
07.01.2022;07:00;07:15;29.104,67
07.01.2022;07:15;07:30;30.714,86
07.01.2022;07:30;07:45;31.522,28
07.01.2022;07:45;08:00;32.145,84
07.01.2022;08:00;08:15;32.262,82
07.01.2022;08:15;08:30;30.080,80
07.01.2022;08:30;08:45;30.476,36
07.01.2022;08:45;09:00;31.244,17
07.01.2022;09:00;09:15;32.286,94
07.01.2022;09:15;09:30;34.389,00
07.01.2022;09:30;09:45;35.169,35
07.01.2022;09:45;10:00;35.839,40
07.01.2022;10:00;10:15;36.333,41
07.01.2022;10:15;10:30;36.558,02
07.01.2022;10:30;10:45;36.391,92
07.01.2022;10:45;11:00;35.603,38
07.01.2022;11:00;11:15;37.134,19
07.01.2022;11:15;11:30;38.007,49
07.01.2022;11:30;11:45;38.015,15
07.01.2022;11:45;12:00;38.968,81
07.01.2022;12:00;12:15;38.615,65
07.01.2022;12:15;12:30;36.758,60
07.01.2022;12:30;12:45;35.470,59
07.01.2022;12:45;13:00;35.958,55
07.01.2022;13:00;13:15;36.508,00
07.01.2022;13:15;13:30;36.491,77
07.01.2022;13:30;13:45;35.244,70
07.01.2022;13:45;14:00;35.349,27
07.01.2022;14:00;14:15;35.011,48
07.01.2022;14:15;14:30;35.710,26
07.01.2022;14:30;14:45;36.385,40
07.01.2022;14:45;15:00;36.112,89
07.01.2022;15:00;15:15;34.914,23
07.01.2022;15:15;15:30;34.332,92
07.01.2022;15:30;15:45;34.119,77
07.01.2022;15:45;16:00;32.677,56
07.01.2022;16:00;16:15;32.723,52
07.01.2022;16:15;16:30;33.952,43
07.01.2022;16:30;16:45;34.326,62
07.01.2022;16:45;17:00;34.281,31
07.01.2022;17:00;17:15;35.641,26
07.01.2022;17:15;17:30;36.076,81
07.01.2022;17:30;17:45;37.212,19
07.01.2022;17:45;18:00;38.501,40
07.01.2022;18:00;18:15;37.274,21
07.01.2022;18:15;18:30;36.538,18
07.01.2022;18:30;18:45;36.194,74
07.01.2022;18:45;19:00;36.289,72
07.01.2022;19:00;19:15;35.423,99
07.01.2022;19:15;19:30;34.614,51
07.01.2022;19:30;19:45;33.801,46
07.01.2022;19:45;20:00;33.580,35
07.01.2022;20:00;20:15;32.238,89
07.01.2022;20:15;20:30;31.144,81
07.01.2022;20:30;20:45;31.167,30
07.01.2022;20:45;21:00;29.428,44
07.01.2022;21:00;21:15;29.561,74
07.01.2022;21:15;21:30;29.085,79
07.01.2022;21:30;21:45;29.678,99
07.01.2022;21:45;22:00;28.974,87
07.01.2022;22:00;22:15;28.525,74
07.01.2022;22:15;22:30;27.894,34
07.01.2022;22:30;22:45;27.050,57
07.01.2022;22:45;23:00;25.689,84
07.01.2022;23:00;23:15;24.714,44
07.01.2022;23:15;23:30;23.942,89
07.01.2022;23:30;23:45;23.283,04
07.01.2022;23:45;00:00;22.795,87
08.01.2022;00:00;00:15;22.784,67
08.01.2022;00:15;00:30;24.179,42
08.01.2022;00:30;00:45;23.671,10
08.01.2022;00:45;01:00;23.873,26
08.01.2022;01:00;01:15;22.983,89
08.01.2022;01:15;01:30;22.803,28
08.01.2022;01:30;01:45;24.437,65
08.01.2022;01:45;02:00;25.776,87
08.01.2022;02:00;02:15;25.866,47
08.01.2022;02:15;02:30;25.400,83
08.01.2022;02:30;02:45;25.562,80
08.01.2022;02:45;03:00;25.210,92
08.01.2022;03:00;03:15;25.082,80
08.01.2022;03:15;03:30;25.075,22
08.01.2022;03:30;03:45;25.057,98
08.01.2022;03:45;04:00;24.514,87
08.01.2022;04:00;04:15;24.474,54
08.01.2022;04:15;04:30;24.306,12
08.01.2022;04:30;04:45;23.606,59
08.01.2022;04:45;05:00;21.457,44
08.01.2022;05:00;05:15;21.192,31
08.01.2022;05:15;05:30;22.341,89
08.01.2022;05:30;05:45;22.150,35
08.01.2022;05:45;06:00;19.675,55
08.01.2022;06:00;06:15;20.116,89
08.01.2022;06:15;06:30;21.177,09