Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;0:00;0:15;24.158,21 
01.01.2019;0:15;0:30;23.673,09 
01.01.2019;0:30;0:45;22.713,50 
01.01.2019;0:45;1:00;21.670,32 
01.01.2019;1:00;1:15;20.547,77 
01.01.2019;1:15;1:30;19.398,29 
01.01.2019;1:30;1:45;18.351,90 
01.01.2019;1:45;2:00;17.459,94 
01.01.2019;2:00;2:15;16.750,67 
01.01.2019;2:15;2:30;16.178,67 
01.01.2019;2:30;2:45;15.695,24 
01.01.2019;2:45;3:00;15.292,49 
01.01.2019;3:00;3:15;14.901,80 
01.01.2019;3:15;3:30;14.523,01 
01.01.2019;3:30;3:45;14.167,56 
01.01.2019;3:45;4:00;13.832,20 
01.01.2019;4:00;4:15;13.499,77 
01.01.2019;4:15;4:30;13.201,97 
01.01.2019;4:30;4:45;12.861,34 
01.01.2019;4:45;5:00;12.316,22 
01.01.2019;5:00;5:15;11.595,06 
01.01.2019;5:15;5:30;10.700,83 
01.01.2019;5:30;5:45;9.892,20 
01.01.2019;5:45;6:00;9.238,77 
01.01.2019;6:00;6:15;8.902,31 
01.01.2019;6:15;6:30;8.834,65 
01.01.2019;6:30;6:45;8.886,11 
01.01.2019;6:45;7:00;9.045,69 
01.01.2019;7:00;7:15;9.353,86 
01.01.2019;7:15;7:30;9.821,04 
01.01.2019;7:30;7:45;10.604,42 
01.01.2019;7:45;8:00;11.846,69 
01.01.2019;8:00;8:15;13.615,41 
01.01.2019;8:15;8:30;15.802,31 
01.01.2019;8:30;8:45;18.200,66 
01.01.2019;8:45;9:00;20.598,77 
01.01.2019;9:00;9:15;22.862,69 
01.01.2019;9:15;9:30;24.948,93 
01.01.2019;9:30;9:45;26.854,78 
01.01.2019;9:45;10:00;28.569,03 
01.01.2019;10:00;10:15;30.105,98 
01.01.2019;10:15;10:30;31.516,88 
01.01.2019;10:30;10:45;32.851,94 
01.01.2019;10:45;11:00;34.205,22 
01.01.2019;11:00;11:15;35.577,50 
01.01.2019;11:15;11:30;36.876,56 
01.01.2019;11:30;11:45;37.949,18 
01.01.2019;11:45;12:00;38.670,28 
01.01.2019;12:00;12:15;38.905,30 
01.01.2019;12:15;12:30;38.654,16 
01.01.2019;12:30;12:45;37.932,09 
01.01.2019;12:45;13:00;37.107,62 
01.01.2019;13:00;13:15;36.219,73 
01.01.2019;13:15;13:30;35.360,36 
01.01.2019;13:30;13:45;34.680,21 
01.01.2019;13:45;14:00;34.336,15 
01.01.2019;14:00;14:15;33.696,63 
01.01.2019;14:15;14:30;32.811,93 
01.01.2019;14:30;14:45;31.701,27 
01.01.2019;14:45;15:00;30.377,82 
01.01.2019;15:00;15:15;28.863,74 
01.01.2019;15:15;15:30;27.459,09 
01.01.2019;15:30;15:45;26.098,14 
01.01.2019;15:45;16:00;24.705,35 
01.01.2019;16:00;16:15;23.328,22 
01.01.2019;16:15;16:30;22.129,40 
01.01.2019;16:30;16:45;21.311,13 
01.01.2019;16:45;17:00;21.254,35 
01.01.2019;17:00;17:15;22.006,76 
01.01.2019;17:15;17:30;23.380,20 
01.01.2019;17:30;17:45;25.065,78 
01.01.2019;17:45;18:00;26.785,83 
01.01.2019;18:00;18:15;28.237,16 
01.01.2019;18:15;18:30;29.449,52 
01.01.2019;18:30;18:45;30.540,92 
01.01.2019;18:45;19:00;31.576,00 
01.01.2019;19:00;19:15;32.615,74 
01.01.2019;19:15;19:30;33.484,70 
01.01.2019;19:30;19:45;33.958,78 
01.01.2019;19:45;20:00;33.765,32 
01.01.2019;20:00;20:15;32.806,92 
01.01.2019;20:15;20:30;31.398,19 
01.01.2019;20:30;20:45;29.977,58 
01.01.2019;20:45;21:00;28.852,50 
01.01.2019;21:00;21:15;28.336,60 
01.01.2019;21:15;21:30;28.274,75 
01.01.2019;21:30;21:45;28.319,01 
01.01.2019;21:45;22:00;28.145,41 
01.01.2019;22:00;22:15;27.604,90 
01.01.2019;22:15;22:30;26.620,96 
01.01.2019;22:30;22:45;25.427,67 
01.01.2019;22:45;23:00;24.056,34 
01.01.2019;23:00;23:15;22.782,07 
01.01.2019;23:15;23:30;21.676,65 
01.01.2019;23:30;23:45;21.125,55 
02.01.2019;23:45;0:00;20.731,70 
02.01.2019;0:00;0:15;20.476,82 
02.01.2019;0:15;0:30;19.865,21 
02.01.2019;0:30;0:45;18.903,09 
02.01.2019;0:45;1:00;17.989,89 
02.01.2019;1:00;1:15;17.198,49 
02.01.2019;1:15;1:30;16.501,17 
02.01.2019;1:30;1:45;15.967,91 
02.01.2019;1:45;2:00;15.543,78 
02.01.2019;2:00;2:15;15.191,63 
02.01.2019;2:15;2:30;14.880,02 
02.01.2019;2:30;2:45;14.628,77 
02.01.2019;2:45;3:00;14.372,09 
02.01.2019;3:00;3:15;14.127,02 
02.01.2019;3:15;3:30;13.916,75 
02.01.2019;3:30;3:45;13.709,87 
02.01.2019;3:45;4:00;13.572,31 
02.01.2019;4:00;4:15;13.472,81 
02.01.2019;4:15;4:30;13.433,97 
02.01.2019;4:30;4:45;13.333,52 
02.01.2019;4:45;5:00;13.031,17 
02.01.2019;5:00;5:15;12.529,01 
02.01.2019;5:15;5:30;12.049,14 
02.01.2019;5:30;5:45;12.027,20 
02.01.2019;5:45;6:00;12.752,11 
02.01.2019;6:00;6:15;14.484,23 
02.01.2019;6:15;6:30;16.936,84 
02.01.2019;6:30;6:45;19.580,13 
02.01.2019;6:45;7:00;22.043,26 
02.01.2019;7:00;7:15;24.032,80 
02.01.2019;7:15;7:30;25.528,97 
02.01.2019;7:30;7:45;26.648,65 
02.01.2019;7:45;8:00;27.522,66 
02.01.2019;8:00;8:15;28.261,24 
02.01.2019;8:15;8:30;28.840,25 
02.01.2019;8:30;8:45;29.183,05 
02.01.2019;8:45;9:00;29.258,43 
02.01.2019;9:00;9:15;29.017,58 
02.01.2019;9:15;9:30;28.586,10 
02.01.2019;9:30;9:45;28.048,84 
02.01.2019;9:45;10:00;27.585,23 
02.01.2019;10:00;10:15;27.276,40 
02.01.2019;10:15;10:30;27.105,11 
02.01.2019;10:30;10:45;27.058,63 
02.01.2019;10:45;11:00;27.125,43 
02.01.2019;11:00;11:15;27.271,46 
02.01.2019;11:15;11:30;27.487,06 
02.01.2019;11:30;11:45;27.795,92 
02.01.2019;11:45;12:00;28.215,52 
02.01.2019;12:00;12:15;28.721,96 
02.01.2019;12:15;12:30;29.197,98 
02.01.2019;12:30;12:45;29.490,20 
02.01.2019;12:45;13:00;29.831,52 
02.01.2019;13:00;13:15;30.087,90 
02.01.2019;13:15;13:30;30.339,95 
02.01.2019;13:30;13:45;30.698,48 
02.01.2019;13:45;14:00;31.309,13 
02.01.2019;14:00;14:15;31.559,53 
02.01.2019;14:15;14:30;31.506,39 
02.01.2019;14:30;14:45;31.152,39 
02.01.2019;14:45;15:00;30.476,99 
02.01.2019;15:00;15:15;29.513,98 
02.01.2019;15:15;15:30;28.637,48 
02.01.2019;15:30;15:45;27.758,38 
02.01.2019;15:45;16:00;26.956,16 
02.01.2019;16:00;16:15;26.236,28 
02.01.2019;16:15;16:30;25.700,45 
02.01.2019;16:30;16:45;25.439,04 
02.01.2019;16:45;17:00;25.717,01 
02.01.2019;17:00;17:15;26.509,83 
02.01.2019;17:15;17:30;27.707,15 
02.01.2019;17:30;17:45;29.163,81 
02.01.2019;17:45;18:00;30.720,25 
02.01.2019;18:00;18:15;32.182,84 
02.01.2019;18:15;18:30;33.478,28 
02.01.2019;18:30;18:45;34.573,86 
02.01.2019;18:45;19:00;35.451,01 
02.01.2019;19:00;19:15;36.057,39 
02.01.2019;19:15;19:30;36.327,20 
02.01.2019;19:30;19:45;36.178,08 
02.01.2019;19:45;20:00;35.533,52 
02.01.2019;20:00;20:15;34.394,60 
02.01.2019;20:15;20:30;32.983,62 
02.01.2019;20:30;20:45;31.608,21 
02.01.2019;20:45;21:00;30.476,63 
02.01.2019;21:00;21:15;29.785,82 
02.01.2019;21:15;21:30;29.442,59 
02.01.2019;21:30;21:45;29.171,89 
02.01.2019;21:45;22:00;28.728,96 
02.01.2019;22:00;22:15;27.998,26 
02.01.2019;22:15;22:30;26.934,72 
02.01.2019;22:30;22:45;25.731,95 
02.01.2019;22:45;23:00;24.392,37 
02.01.2019;23:00;23:15;23.165,73 
02.01.2019;23:15;23:30;22.073,54 
02.01.2019;23:30;23:45;21.490,47 
03.01.2019;23:45;0:00;21.006,40 
03.01.2019;0:00;0:15;20.493,21 
03.01.2019;0:15;0:30;19.879,95 
03.01.2019;0:30;0:45;18.916,40 
03.01.2019;0:45;1:00;18.001,99 
03.01.2019;1:00;1:15;17.209,69 
03.01.2019;1:15;1:30;16.511,74 
03.01.2019;1:30;1:45;15.978,07 
03.01.2019;1:45;2:00;15.553,67 
03.01.2019;2:00;2:15;15.201,35 
03.01.2019;2:15;2:30;14.889,62 
03.01.2019;2:30;2:45;14.638,32 
03.01.2019;2:45;3:00;14.381,57 
03.01.2019;3:00;3:15;14.136,42 
03.01.2019;3:15;3:30;13.926,11 
03.01.2019;3:30;3:45;13.719,15 
03.01.2019;3:45;4:00;13.581,60 
03.01.2019;4:00;4:15;13.482,12 
03.01.2019;4:15;4:30;13.443,37 
03.01.2019;4:30;4:45;13.343,05 
03.01.2019;4:45;5:00;13.040,87 
03.01.2019;5:00;5:15;12.538,93 
03.01.2019;5:15;5:30;12.059,59 
03.01.2019;5:30;5:45;12.038,77 
03.01.2019;5:45;6:00;12.765,63 
03.01.2019;6:00;6:15;14.500,71 
03.01.2019;6:15;6:30;16.956,91 
03.01.2019;6:30;6:45;19.603,89 
03.01.2019;6:45;7:00;22.070,30 
03.01.2019;7:00;7:15;24.062,28 
03.01.2019;7:15;7:30;25.560,13 
03.01.2019;7:30;7:45;26.680,82 
03.01.2019;7:45;8:00;27.555,34 
03.01.2019;8:00;8:15;28.294,07 
03.01.2019;8:15;8:30;28.872,93 
03.01.2019;8:30;8:45;29.215,32 
03.01.2019;8:45;9:00;29.290,12 
03.01.2019;9:00;9:15;29.048,54 
03.01.2019;9:15;9:30;28.616,31 
03.01.2019;9:30;9:45;28.078,30 
03.01.2019;9:45;10:00;27.614,08 
03.01.2019;10:00;10:15;27.304,84 
03.01.2019;10:15;10:30;27.133,29 
03.01.2019;10:30;10:45;27.086,68 
03.01.2019;10:45;11:00;27.153,48 
03.01.2019;11:00;11:15;27.299,60 
03.01.2019;11:15;11:30;27.515,43 
03.01.2019;11:30;11:45;27.824,70 
03.01.2019;11:45;12:00;28.244,97 
03.01.2019;12:00;12:15;28.752,36 
03.01.2019;12:15;12:30;29.229,40 
03.01.2019;12:30;12:45;29.522,45 
03.01.2019;12:45;13:00;29.864,20 
03.01.2019;13:00;13:15;30.120,44 
03.01.2019;13:15;13:30;30.371,88 
03.01.2019;13:30;13:45;30.729,51 
03.01.2019;13:45;14:00;31.339,19 
03.01.2019;14:00;14:15;31.588,67 
03.01.2019;14:15;14:30;31.534,71 
03.01.2019;14:30;14:45;31.179,96 
03.01.2019;14:45;15:00;30.503,82 
03.01.2019;15:00;15:15;29.540,14 
03.01.2019;15:15;15:30;28.663,06 
03.01.2019;15:30;15:45;27.783,47 
03.01.2019;15:45;16:00;26.980,98 
03.01.2019;16:00;16:15;26.261,06 
03.01.2019;16:15;16:30;25.725,47 
03.01.2019;16:30;16:45;25.464,64 
03.01.2019;16:45;17:00;25.743,66 
03.01.2019;17:00;17:15;26.537,95 
03.01.2019;17:15;17:30;27.737,14 
03.01.2019;17:30;17:45;29.195,95 
03.01.2019;17:45;18:00;30.754,75 
03.01.2019;18:00;18:15;32.219,79 
03.01.2019;18:15;18:30;33.517,60 
03.01.2019;18:30;18:45;34.615,37 
03.01.2019;18:45;19:00;35.494,38 
03.01.2019;19:00;19:15;36.102,17 
03.01.2019;19:15;19:30;36.372,83 
03.01.2019;19:30;19:45;36.223,88 
03.01.2019;19:45;20:00;35.578,72 
03.01.2019;20:00;20:15;34.438,40 
03.01.2019;20:15;20:30;33.025,49 
03.01.2019;20:30;20:45;31.647,94 
03.01.2019;20:45;21:00;30.514,36 
03.01.2019;21:00;21:15;29.821,92 
03.01.2019;21:15;21:30;29.477,35 
03.01.2019;21:30;21:45;29.205,45 
03.01.2019;21:45;22:00;28.761,26 
03.01.2019;22:00;22:15;28.029,10 
03.01.2019;22:15;22:30;26.963,93 
03.01.2019;22:30;22:45;25.759,42 
03.01.2019;22:45;23:00;24.417,99 
03.01.2019;23:00;23:15;23.189,49 
03.01.2019;23:15;23:30;22.095,40 
03.01.2019;23:30;23:45;21.510,47 
04.01.2019;23:45;0:00;21.024,55 
04.01.2019;0:00;0:15;20.508,34 
04.01.2019;0:15;0:30;19.893,56 
04.01.2019;0:30;0:45;18.928,69 
04.01.2019;0:45;1:00;18.013,16 
04.01.2019;1:00;1:15;17.220,04 
04.01.2019;1:15;1:30;16.521,50 
04.01.2019;1:30;1:45;15.987,45 
04.01.2019;1:45;2:00;15.562,80 
04.01.2019;2:00;2:15;15.210,32 
04.01.2019;2:15;2:30;14.898,48 
04.01.2019;2:30;2:45;14.647,14 
04.01.2019;2:45;3:00;14.390,33 
04.01.2019;3:00;3:15;14.145,11 
04.01.2019;3:15;3:30;13.934,75 
04.01.2019;3:30;3:45;13.727,72 
04.01.2019;3:45;4:00;13.590,17 
04.01.2019;4:00;4:15;13.490,71 
04.01.2019;4:15;4:30;13.452,06 
04.01.2019;4:30;4:45;13.351,84 
04.01.2019;4:45;5:00;13.049,83 
04.01.2019;5:00;5:15;12.548,09 
04.01.2019;5:15;5:30;12.069,24 
04.01.2019;5:30;5:45;12.049,45 
04.01.2019;5:45;6:00;12.778,12 
04.01.2019;6:00;6:15;14.515,93 
04.01.2019;6:15;6:30;16.975,44 
04.01.2019;6:30;6:45;19.625,82 
04.01.2019;6:45;7:00;22.095,26 
04.01.2019;7:00;7:15;24.089,50 
04.01.2019;7:15;7:30;25.588,89 
04.01.2019;7:30;7:45;26.710,53 
04.01.2019;7:45;8:00;27.585,51 
04.01.2019;8:00;8:15;28.324,38 
04.01.2019;8:15;8:30;28.903,10 
04.01.2019;8:30;8:45;29.245,12 
04.01.2019;8:45;9:00;29.319,38 
04.01.2019;9:00;9:15;29.077,12 
04.01.2019;9:15;9:30;28.644,20 
04.01.2019;9:30;9:45;28.105,50 
04.01.2019;9:45;10:00;27.640,72 
04.01.2019;10:00;10:15;27.331,10 
04.01.2019;10:15;10:30;27.159,30 
04.01.2019;10:30;10:45;27.112,58 
04.01.2019;10:45;11:00;27.179,38 
04.01.2019;11:00;11:15;27.325,59 
04.01.2019;11:15;11:30;27.541,62 
04.01.2019;11:30;11:45;27.851,27 
04.01.2019;11:45;12:00;28.272,17 
04.01.2019;12:00;12:15;28.780,43 
04.01.2019;12:15;12:30;29.258,41 
04.01.2019;12:30;12:45;29.552,22 
04.01.2019;12:45;13:00;29.894,38 
04.01.2019;13:00;13:15;30.150,48 
04.01.2019;13:15;13:30;30.401,36 
04.01.2019;13:30;13:45;30.758,16 
04.01.2019;13:45;14:00;31.366,94 
04.01.2019;14:00;14:15;31.615,58 
04.01.2019;14:15;14:30;31.560,85 
04.01.2019;14:30;14:45;31.205,41 
04.01.2019;14:45;15:00;30.528,60 
04.01.2019;15:00;15:15;29.564,29 
04.01.2019;15:15;15:30;28.686,67 
04.01.2019;15:30;15:45;27.806,64 
04.01.2019;15:45;16:00;27.003,91 
04.01.2019;16:00;16:15;26.283,94 
04.01.2019;16:15;16:30;25.748,57 
04.01.2019;16:30;16:45;25.488,28 
04.01.2019;16:45;17:00;25.768,26 
04.01.2019;17:00;17:15;26.563,92 
04.01.2019;17:15;17:30;27.764,83 
04.01.2019;17:30;17:45;29.225,63 
04.01.2019;17:45;18:00;30.786,60 
04.01.2019;18:00;18:15;32.253,91 
04.01.2019;18:15;18:30;33.553,91 
04.01.2019;18:30;18:45;34.653,69 
04.01.2019;18:45;19:00;35.534,43 
04.01.2019;19:00;19:15;36.143,51 
04.01.2019;19:15;19:30;36.414,96 
04.01.2019;19:30;19:45;36.266,16 
04.01.2019;19:45;20:00;35.620,44 
04.01.2019;20:00;20:15;34.478,85 
04.01.2019;20:15;20:30;33.064,14 
04.01.2019;20:30;20:45;31.684,63 
04.01.2019;20:45;21:00;30.549,19 
04.01.2019;21:00;21:15;29.855,25 
04.01.2019;21:15;21:30;29.509,45 
04.01.2019;21:30;21:45;29.236,42 
04.01.2019;21:45;22:00;28.791,07 
04.01.2019;22:00;22:15;28.057,58 
04.01.2019;22:15;22:30;26.990,91 
04.01.2019;22:30;22:45;25.784,78 
04.01.2019;22:45;23:00;24.441,65 
04.01.2019;23:00;23:15;23.211,42 
04.01.2019;23:15;23:30;22.115,60 
04.01.2019;23:30;23:45;21.528,94 
05.01.2019;23:45;0:00;21.041,32 
05.01.2019;0:00;0:15;21.481,49 
05.01.2019;0:15;0:30;21.792,57 
05.01.2019;0:30;0:45;21.629,84 
05.01.2019;0:45;1:00;21.257,38 
05.01.2019;1:00;1:15;20.493,81 
05.01.2019;1:15;1:30;19.447,47 
05.01.2019;1:30;1:45;18.377,33 
05.01.2019;1:45;2:00;17.407,45 
05.01.2019;2:00;2:15;16.665,29 
05.01.2019;2:15;2:30;16.130,52 
05.01.2019;2:30;2:45;15.737,07 
05.01.2019;2:45;3:00;15.407,27 
05.01.2019;3:00;3:15;15.109,27 
05.01.2019;3:15;3:30;14.837,48 
05.01.2019;3:30;3:45;14.571,86 
05.01.2019;3:45;4:00;14.309,49 
05.01.2019;4:00;4:15;14.064,97 
05.01.2019;4:15;4:30;13.824,00 
05.01.2019;4:30;4:45;13.524,26 
05.01.2019;4:45;5:00;13.042,91 
05.01.2019;5:00;5:15;12.382,38 
05.01.2019;5:15;5:30;11.601,96 
05.01.2019;5:30;5:45;10.971,50 
05.01.2019;5:45;6:00;10.619,13 
05.01.2019;6:00;6:15;10.727,57 
05.01.2019;6:15;6:30;11.299,78 
05.01.2019;6:30;6:45;12.204,70 
05.01.2019;6:45;7:00;13.427,64 
05.01.2019;7:00;7:15;15.005,34 
05.01.2019;7:15;7:30;16.816,43 
05.01.2019;7:30;7:45;18.809,67 
05.01.2019;7:45;8:00;20.916,75 
05.01.2019;8:00;8:15;23.092,29 
05.01.2019;8:15;8:30;25.207,65 
05.01.2019;8:30;8:45;27.108,00 
05.01.2019;8:45;9:00;28.642,08 
05.01.2019;9:00;9:15;29.724,53 
05.01.2019;9:15;9:30;30.427,82 
05.01.2019;9:30;9:45;30.871,13 
05.01.2019;9:45;10:00;31.178,83 
05.01.2019;10:00;10:15;31.450,51 
05.01.2019;10:15;10:30;31.726,25 
05.01.2019;10:30;10:45;31.998,07 
05.01.2019;10:45;11:00;32.289,43 
05.01.2019;11:00;11:15;32.611,16 
05.01.2019;11:15;11:30;32.956,86 
05.01.2019;11:30;11:45;33.365,01 
05.01.2019;11:45;12:00;33.827,84 
05.01.2019;12:00;12:15;34.327,56 
05.01.2019;12:15;12:30;34.800,67 
05.01.2019;12:30;12:45;35.109,85 
05.01.2019;12:45;13:00;35.544,24 
05.01.2019;13:00;13:15;35.973,36 
05.01.2019;13:15;13:30;36.435,87 
05.01.2019;13:30;13:45;36.960,76 
05.01.2019;13:45;14:00;37.605,67 
05.01.2019;14:00;14:15;37.697,94 
05.01.2019;14:15;14:30;37.336,80 
05.01.2019;14:30;14:45;36.565,15 
05.01.2019;14:45;15:00;35.480,28 
05.01.2019;15:00;15:15;34.132,92 
05.01.2019;15:15;15:30;32.912,19 
05.01.2019;15:30;15:45;31.745,76 
05.01.2019;15:45;16:00;30.659,55 
05.01.2019;16:00;16:15;29.685,41 
05.01.2019;16:15;16:30;28.998,12 
05.01.2019;16:30;16:45;28.813,32 
05.01.2019;16:45;17:00;29.465,88 
05.01.2019;17:00;17:15;31.002,16 
05.01.2019;17:15;17:30;33.115,01 
05.01.2019;17:30;17:45;35.370,94 
05.01.2019;17:45;18:00;37.323,81 
05.01.2019;18:00;18:15;38.610,13 
05.01.2019;18:15;18:30;39.308,59 
05.01.2019;18:30;18:45;39.659,55 
05.01.2019;18:45;19:00;39.851,47 
05.01.2019;19:00;19:15;40.041,12 
05.01.2019;19:15;19:30;40.028,41 
05.01.2019;19:30;19:45;39.589,68 
05.01.2019;19:45;20:00;38.456,14 
05.01.2019;20:00;20:15;36.508,70 
05.01.2019;20:15;20:30;34.128,76 
05.01.2019;20:30;20:45;31.771,00 
05.01.2019;20:45;21:00;29.862,67 
05.01.2019;21:00;21:15;28.719,81 
05.01.2019;21:15;21:30;28.249,45 
05.01.2019;21:30;21:45;28.156,29 
05.01.2019;21:45;22:00;28.165,33 
05.01.2019;22:00;22:15;28.109,80 
05.01.2019;22:15;22:30;27.830,60 
05.01.2019;22:30;22:45;27.396,82 
05.01.2019;22:45;23:00;26.740,01 
05.01.2019;23:00;23:15;25.980,93 
05.01.2019;23:15;23:30;25.188,08 
05.01.2019;23:30;23:45;24.813,51 
06.01.2019;23:45;0:00;24.519,44 
06.01.2019;0:00;0:15;24.256,25 
06.01.2019;0:15;0:30;23.763,96 
06.01.2019;0:30;0:45;22.797,53 
06.01.2019;0:45;1:00;21.747,74 
06.01.2019;1:00;1:15;20.618,81 
06.01.2019;1:15;1:30;19.463,50 
06.01.2019;1:30;1:45;18.411,96 
06.01.2019;1:45;2:00;17.515,85 
06.01.2019;2:00;2:15;16.803,67 
06.01.2019;2:15;2:30;16.229,65 
06.01.2019;2:30;2:45;15.744,77 
06.01.2019;2:45;3:00;15.341,01 
06.01.2019;3:00;3:15;14.949,31 
06.01.2019;3:15;3:30;14.569,51 
06.01.2019;3:30;3:45;14.213,16 
06.01.2019;3:45;4:00;13.877,01 
06.01.2019;4:00;4:15;13.543,81 
06.01.2019;4:15;4:30;13.245,44 
06.01.2019;4:30;4:45;12.904,48 
06.01.2019;4:45;5:00;12.359,14 
06.01.2019;5:00;5:15;11.637,97 
06.01.2019;5:15;5:30;10.743,86 
06.01.2019;5:30;5:45;9.935,56 
06.01.2019;5:45;6:00;9.282,58 
06.01.2019;6:00;6:15;8.946,80 
06.01.2019;6:15;6:30;8.879,92 
06.01.2019;6:30;6:45;8.932,38 
06.01.2019;6:45;7:00;9.093,20 
06.01.2019;7:00;7:15;9.403,17 
06.01.2019;7:15;7:30;9.873,26 
06.01.2019;7:30;7:45;10.661,68 
06.01.2019;7:45;8:00;11.912,01 
06.01.2019;8:00;8:15;13.692,28 
06.01.2019;8:15;8:30;15.893,41 
06.01.2019;8:30;8:45;18.307,33 
06.01.2019;8:45;9:00;20.720,90 
06.01.2019;9:00;9:15;22.999,28 
06.01.2019;9:15;9:30;25.098,74 
06.01.2019;9:30;9:45;27.016,58 
06.01.2019;9:45;10:00;28.741,58 
06.01.2019;10:00;10:15;30.288,17 
06.01.2019;10:15;10:30;31.707,92 
06.01.2019;10:30;10:45;33.051,38 
06.01.2019;10:45;11:00;34.413,19 
06.01.2019;11:00;11:15;35.794,09 
06.01.2019;11:15;11:30;37.101,33 
06.01.2019;11:30;11:45;38.180,68 
06.01.2019;11:45;12:00;38.906,26 
06.01.2019;12:00;12:15;39.142,62 
06.01.2019;12:15;12:30;38.889,69 
06.01.2019;12:30;12:45;38.162,80 
06.01.2019;12:45;13:00;37.330,49 
06.01.2019;13:00;13:15;36.432,18 
06.01.2019;13:15;13:30;35.560,59 
06.01.2019;13:30;13:45;34.867,67 
06.01.2019;13:45;14:00;34.511,51 
06.01.2019;14:00;14:15;33.861,34 
06.01.2019;14:15;14:30;32.967,57 
06.01.2019;14:30;14:45;31.849,28 
06.01.2019;14:45;15:00;30.519,56 
06.01.2019;15:00;15:15;29.000,45 
06.01.2019;15:15;15:30;27.591,42 
06.01.2019;15:30;15:45;26.226,78 
06.01.2019;15:45;16:00;24.830,29 
06.01.2019;16:00;16:15;23.449,57 
06.01.2019;16:15;16:30;22.248,06 
06.01.2019;16:30;16:45;21.429,00 
06.01.2019;16:45;17:00;21.374,69 
06.01.2019;17:00;17:15;22.133,26 
06.01.2019;17:15;17:30;23.515,67 
06.01.2019;17:30;17:45;25.211,45 
06.01.2019;17:45;18:00;26.941,58 
06.01.2019;18:00;18:15;28.401,65 
06.01.2019;18:15;18:30;29.621,52 
06.01.2019;18:30;18:45;30.719,86 
06.01.2019;18:45;19:00;31.761,55 
06.01.2019;19:00;19:15;32.807,90 
06.01.2019;19:15;19:30;33.682,36 
06.01.2019;19:30;19:45;34.159,46 
06.01.2019;19:45;20:00;33.964,88 
06.01.2019;20:00;20:15;33.000,66 
06.01.2019;20:15;20:30;31.582,73 
06.01.2019;20:30;20:45;30.151,93 
06.01.2019;20:45;21:00;29.017,55 
06.01.2019;21:00;21:15;28.495,04 
06.01.2019;21:15;21:30;28.428,48 
06.01.2019;21:30;21:45;28.468,82 
06.01.2019;21:45;22:00;28.290,85 
06.01.2019;22:00;22:15;27.744,74 
06.01.2019;22:15;22:30;26.753,86 
06.01.2019;22:30;22:45;25.552,72 
06.01.2019;22:45;23:00;24.172,87 
06.01.2019;23:00;23:15;22.889,86 
06.01.2019;23:15;23:30;21.775,71 
06.01.2019;23:30;23:45;21.215,98 
07.01.2019;23:45;0:00;20.813,72 
07.01.2019;0:00;0:15;20.546,36 
07.01.2019;0:15;0:30;19.927,76 
07.01.2019;0:30;0:45;18.959,57 
07.01.2019;0:45;1:00;18.041,23 
07.01.2019;1:00;1:15;17.246,02 
07.01.2019;1:15;1:30;16.546,02 
07.01.2019;1:30;1:45;16.011,01 
07.01.2019;1:45;2:00;15.585,75 
07.01.2019;2:00;2:15;15.232,88 
07.01.2019;2:15;2:30;14.920,76 
07.01.2019;2:30;2:45;14.669,31 
07.01.2019;2:45;3:00;14.412,32 
07.01.2019;3:00;3:15;14.166,93 
07.01.2019;3:15;3:30;13.956,46 
07.01.2019;3:30;3:45;13.749,27 
07.01.2019;3:45;4:00;13.611,71 
07.01.2019;4:00;4:15;13.512,31 
07.01.2019;4:15;4:30;13.473,88 
07.01.2019;4:30;4:45;13.373,95 
07.01.2019;4:45;5:00;13.072,33 
07.01.2019;5:00;5:15;12.571,09 
07.01.2019;5:15;5:30;12.093,48 
07.01.2019;5:30;5:45;12.076,28 
07.01.2019;5:45;6:00;12.809,51 
07.01.2019;6:00;6:15;14.554,18 
07.01.2019;6:15;6:30;17.022,02 
07.01.2019;6:30;6:45;19.680,95 
07.01.2019;6:45;7:00;22.157,97 
07.01.2019;7:00;7:15;24.157,90 
07.01.2019;7:15;7:30;25.661,17 
07.01.2019;7:30;7:45;26.785,17 
07.01.2019;7:45;8:00;27.661,34 
07.01.2019;8:00;8:15;28.400,54 
07.01.2019;8:15;8:30;28.978,92 
07.01.2019;8:30;8:45;29.319,98 
07.01.2019;8:45;9:00;29.392,89 
07.01.2019;9:00;9:15;29.148,95 
07.01.2019;9:15;9:30;28.714,28 
07.01.2019;9:30;9:45;28.173,84 
07.01.2019;9:45;10:00;27.707,65 
07.01.2019;10:00;10:15;27.397,08 
07.01.2019;10:15;10:30;27.224,66 
07.01.2019;10:30;10:45;27.177,66 
07.01.2019;10:45;11:00;27.244,46 
07.01.2019;11:00;11:15;27.390,90 
07.01.2019;11:15;11:30;27.607,43 
07.01.2019;11:30;11:45;27.918,04 
07.01.2019;11:45;12:00;28.340,51 
07.01.2019;12:00;12:15;28.850,97 
07.01.2019;12:15;12:30;29.331,31 
07.01.2019;12:30;12:45;29.627,03 
07.01.2019;12:45;13:00;29.970,20 
07.01.2019;13:00;13:15;30.225,96 
07.01.2019;13:15;13:30;30.475,44 
07.01.2019;13:30;13:45;30.830,16 
07.01.2019;13:45;14:00;31.436,69 
07.01.2019;14:00;14:15;31.683,19 
07.01.2019;14:15;14:30;31.626,55 
07.01.2019;14:30;14:45;31.269,36 
07.01.2019;14:45;15:00;30.590,87 
07.01.2019;15:00;15:15;29.624,98 
07.01.2019;15:15;15:30;28.746,02 
07.01.2019;15:30;15:45;27.864,86 
07.01.2019;15:45;16:00;27.061,50 
07.01.2019;16:00;16:15;26.341,42 
07.01.2019;16:15;16:30;25.806,62 
07.01.2019;16:30;16:45;25.547,68 
07.01.2019;16:45;17:00;25.830,07 
07.01.2019;17:00;17:15;26.629,17 
07.01.2019;17:15;17:30;27.834,41 
07.01.2019;17:30;17:45;29.300,22 
07.01.2019;17:45;18:00;30.866,64 
07.01.2019;18:00;18:15;32.339,63 
07.01.2019;18:15;18:30;33.645,14 
07.01.2019;18:30;18:45;34.749,99 
07.01.2019;18:45;19:00;35.635,06 
07.01.2019;19:00;19:15;36.247,40 
07.01.2019;19:15;19:30;36.520,82 
07.01.2019;19:30;19:45;36.372,41 
07.01.2019;19:45;20:00;35.725,29 
07.01.2019;20:00;20:15;34.580,49 
07.01.2019;20:15;20:30;33.161,28 
07.01.2019;20:30;20:45;31.776,82 
07.01.2019;20:45;21:00;30.636,71 
07.01.2019;21:00;21:15;29.939,01 
07.01.2019;21:15;21:30;29.590,11 
07.01.2019;21:30;21:45;29.314,27 
07.01.2019;21:45;22:00;28.865,99 
07.01.2019;22:00;22:15;28.129,12 
07.01.2019;22:15;22:30;27.058,69 
07.01.2019;22:30;22:45;25.848,51 
07.01.2019;22:45;23:00;24.501,11 
07.01.2019;23:00;23:15;23.266,55 
07.01.2019;23:15;23:30;22.166,33 
07.01.2019;23:30;23:45;21.575,34 
08.01.2019;23:45;0:00;21.083,45 
08.01.2019;0:00;0:15;20.556,64 
08.01.2019;0:15;0:30;19.937,00 
08.01.2019;0:30;0:45;18.967,92 
08.01.2019;0:45;1:00;18.048,81 
08.01.2019;1:00;1:15;17.253,05 
08.01.2019;1:15;1:30;16.552,65 
08.01.2019;1:30;1:45;16.017,38 
08.01.2019;1:45;2:00;15.591,96 
08.01.2019;2:00;2:15;15.238,98 
08.01.2019;2:15;2:30;14.926,78 
08.01.2019;2:30;2:45;14.675,29 
08.01.2019;2:45;3:00;14.418,26 
08.01.2019;3:00;3:15;14.172,83 
08.01.2019;3:15;3:30;13.962,33 
08.01.2019;3:30;3:45;13.755,09 
08.01.2019;3:45;4:00;13.617,53 
08.01.2019;4:00;4:15;13.518,15 
08.01.2019;4:15;4:30;13.479,78 
08.01.2019;4:30;4:45;13.379,92 
08.01.2019;4:45;5:00;13.078,41 
08.01.2019;5:00;5:15;12.577,31 
08.01.2019;5:15;5:30;12.100,03 
08.01.2019;5:30;5:45;12.083,53 