Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1.638,79
01.01.2020;00:15;00:30;1.680,01
01.01.2020;00:30;00:45;1.645,60
01.01.2020;00:45;01:00;1.606,56
01.01.2020;01:00;01:15;1.554,64
01.01.2020;01:15;01:30;1.516,40
01.01.2020;01:30;01:45;1.489,69
01.01.2020;01:45;02:00;1.426,16
01.01.2020;02:00;02:15;1.397,78
01.01.2020;02:15;02:30;1.362,00
01.01.2020;02:30;02:45;1.323,41
01.01.2020;02:45;03:00;1.288,95
01.01.2020;03:00;03:15;1.261,10
01.01.2020;03:15;03:30;1.236,36
01.01.2020;03:30;03:45;1.207,15
01.01.2020;03:45;04:00;1.187,53
01.01.2020;04:00;04:15;1.177,80
01.01.2020;04:15;04:30;1.162,83
01.01.2020;04:30;04:45;1.144,52
01.01.2020;04:45;05:00;1.139,75
01.01.2020;05:00;05:15;1.145,58
01.01.2020;05:15;05:30;1.118,83
01.01.2020;05:30;05:45;1.118,59
01.01.2020;05:45;06:00;1.081,55
01.01.2020;06:00;06:15;1.096,96
01.01.2020;06:15;06:30;1.100,81
01.01.2020;06:30;06:45;1.113,83
01.01.2020;06:45;07:00;1.120,38
01.01.2020;07:00;07:15;1.137,70
01.01.2020;07:15;07:30;1.155,73
01.01.2020;07:30;07:45;1.182,40
01.01.2020;07:45;08:00;1.214,64
01.01.2020;08:00;08:15;1.212,62
01.01.2020;08:15;08:30;1.233,50
01.01.2020;08:30;08:45;1.262,75
01.01.2020;08:45;09:00;1.290,41
01.01.2020;09:00;09:15;1.322,71
01.01.2020;09:15;09:30;1.353,21
01.01.2020;09:30;09:45;1.362,15
01.01.2020;09:45;10:00;1.359,01
01.01.2020;10:00;10:15;1.372,22
01.01.2020;10:15;10:30;1.365,70
01.01.2020;10:30;10:45;1.381,18
01.01.2020;10:45;11:00;1.387,35
01.01.2020;11:00;11:15;1.408,79
01.01.2020;11:15;11:30;1.427,16
01.01.2020;11:30;11:45;1.430,60
01.01.2020;11:45;12:00;1.478,49
01.01.2020;12:00;12:15;1.456,10
01.01.2020;12:15;12:30;1.441,02
01.01.2020;12:30;12:45;1.428,88
01.01.2020;12:45;13:00;1.418,78
01.01.2020;13:00;13:15;1.372,49
01.01.2020;13:15;13:30;1.377,61
01.01.2020;13:30;13:45;1.406,23
01.01.2020;13:45;14:00;1.404,45
01.01.2020;14:00;14:15;1.452,18
01.01.2020;14:15;14:30;1.457,50
01.01.2020;14:30;14:45;1.481,39
01.01.2020;14:45;15:00;1.487,30
01.01.2020;15:00;15:15;1.534,70
01.01.2020;15:15;15:30;1.580,24
01.01.2020;15:30;15:45;1.656,32
01.01.2020;15:45;16:00;1.715,72
01.01.2020;16:00;16:15;1.822,77
01.01.2020;16:15;16:30;1.889,23
01.01.2020;16:30;16:45;1.957,00
01.01.2020;16:45;17:00;2.092,00
01.01.2020;17:00;17:15;2.284,10
01.01.2020;17:15;17:30;2.388,13
01.01.2020;17:30;17:45;2.424,75
01.01.2020;17:45;18:00;2.469,09
01.01.2020;18:00;18:15;2.468,49
01.01.2020;18:15;18:30;2.487,61
01.01.2020;18:30;18:45;2.505,59
01.01.2020;18:45;19:00;2.413,40
01.01.2020;19:00;19:15;2.369,28
01.01.2020;19:15;19:30;2.319,66
01.01.2020;19:30;19:45;2.279,90
01.01.2020;19:45;20:00;2.214,61
01.01.2020;20:00;20:15;2.152,31
01.01.2020;20:15;20:30;2.049,77
01.01.2020;20:30;20:45;1.961,29
01.01.2020;20:45;21:00;1.913,24
01.01.2020;21:00;21:15;1.916,91
01.01.2020;21:15;21:30;1.883,33
01.01.2020;21:30;21:45;1.930,59
01.01.2020;21:45;22:00;1.913,94
01.01.2020;22:00;22:15;1.820,76
01.01.2020;22:15;22:30;1.753,28
01.01.2020;22:30;22:45;1.681,59
01.01.2020;22:45;23:00;1.621,20
01.01.2020;23:00;23:15;1.552,49
01.01.2020;23:15;23:30;1.474,40
01.01.2020;23:30;23:45;1.409,41
01.01.2020;23:45;00:00;1.332,96
02.01.2020;00:00;00:15;1.375,02
02.01.2020;00:15;00:30;1.379,73
02.01.2020;00:30;00:45;1.334,06
02.01.2020;00:45;01:00;1.298,57
02.01.2020;01:00;01:15;1.259,79
02.01.2020;01:15;01:30;1.237,66
02.01.2020;01:30;01:45;1.199,98
02.01.2020;01:45;02:00;1.176,86
02.01.2020;02:00;02:15;1.162,47
02.01.2020;02:15;02:30;1.143,06
02.01.2020;02:30;02:45;1.126,73
02.01.2020;02:45;03:00;1.115,94
02.01.2020;03:00;03:15;1.110,16
02.01.2020;03:15;03:30;1.093,92
02.01.2020;03:30;03:45;1.094,10
02.01.2020;03:45;04:00;1.097,26
02.01.2020;04:00;04:15;1.105,50
02.01.2020;04:15;04:30;1.096,48
02.01.2020;04:30;04:45;1.110,23
02.01.2020;04:45;05:00;1.103,90
02.01.2020;05:00;05:15;1.166,88
02.01.2020;05:15;05:30;1.174,26
02.01.2020;05:30;05:45;1.195,79
02.01.2020;05:45;06:00;1.221,39
02.01.2020;06:00;06:15;1.315,91
02.01.2020;06:15;06:30;1.362,60
02.01.2020;06:30;06:45;1.412,01
02.01.2020;06:45;07:00;1.478,44
02.01.2020;07:00;07:15;1.582,04
02.01.2020;07:15;07:30;1.649,59
02.01.2020;07:30;07:45;1.729,05
02.01.2020;07:45;08:00;1.793,44
02.01.2020;08:00;08:15;1.875,62
02.01.2020;08:15;08:30;1.902,97
02.01.2020;08:30;08:45;1.968,83
02.01.2020;08:45;09:00;2.030,81
02.01.2020;09:00;09:15;2.082,15
02.01.2020;09:15;09:30;2.126,98
02.01.2020;09:30;09:45;2.215,87
02.01.2020;09:45;10:00;2.258,25
02.01.2020;10:00;10:15;2.322,77
02.01.2020;10:15;10:30;2.329,86
02.01.2020;10:30;10:45;2.368,26
02.01.2020;10:45;11:00;2.412,82
02.01.2020;11:00;11:15;2.445,86
02.01.2020;11:15;11:30;2.529,50
02.01.2020;11:30;11:45;2.589,73
02.01.2020;11:45;12:00;2.620,59
02.01.2020;12:00;12:15;2.578,78
02.01.2020;12:15;12:30;2.587,30
02.01.2020;12:30;12:45;2.541,87
02.01.2020;12:45;13:00;2.476,33
02.01.2020;13:00;13:15;2.443,02
02.01.2020;13:15;13:30;2.465,83
02.01.2020;13:30;13:45;2.499,23
02.01.2020;13:45;14:00;2.494,11
02.01.2020;14:00;14:15;2.504,51
02.01.2020;14:15;14:30;2.482,82
02.01.2020;14:30;14:45;2.476,36
02.01.2020;14:45;15:00;2.436,40
02.01.2020;15:00;15:15;2.431,14
02.01.2020;15:15;15:30;2.421,00
02.01.2020;15:30;15:45;2.448,61
02.01.2020;15:45;16:00;2.470,31
02.01.2020;16:00;16:15;2.538,43
02.01.2020;16:15;16:30;2.578,07
02.01.2020;16:30;16:45;2.646,39
02.01.2020;16:45;17:00;2.770,69
02.01.2020;17:00;17:15;2.905,67
02.01.2020;17:15;17:30;2.978,23
02.01.2020;17:30;17:45;3.026,36
02.01.2020;17:45;18:00;3.058,37
02.01.2020;18:00;18:15;3.048,55
02.01.2020;18:15;18:30;3.000,86
02.01.2020;18:30;18:45;2.942,48
02.01.2020;18:45;19:00;2.887,06
02.01.2020;19:00;19:15;2.769,16
02.01.2020;19:15;19:30;2.689,86
02.01.2020;19:30;19:45;2.613,28
02.01.2020;19:45;20:00;2.536,33
02.01.2020;20:00;20:15;2.426,08
02.01.2020;20:15;20:30;2.308,25
02.01.2020;20:30;20:45;2.184,47
02.01.2020;20:45;21:00;2.113,38
02.01.2020;21:00;21:15;2.101,40
02.01.2020;21:15;21:30;2.020,77
02.01.2020;21:30;21:45;2.058,00
02.01.2020;21:45;22:00;2.061,21
02.01.2020;22:00;22:15;1.962,91
02.01.2020;22:15;22:30;1.852,96
02.01.2020;22:30;22:45;1.761,13
02.01.2020;22:45;23:00;1.651,34
02.01.2020;23:00;23:15;1.543,30
02.01.2020;23:15;23:30;1.455,66
02.01.2020;23:30;23:45;1.391,13
02.01.2020;23:45;00:00;1.323,94
03.01.2020;00:00;00:15;1.348,77
03.01.2020;00:15;00:30;1.366,01
03.01.2020;00:30;00:45;1.307,18
03.01.2020;00:45;01:00;1.266,51
03.01.2020;01:00;01:15;1.227,23
03.01.2020;01:15;01:30;1.183,48
03.01.2020;01:30;01:45;1.143,65
03.01.2020;01:45;02:00;1.121,90
03.01.2020;02:00;02:15;1.096,25
03.01.2020;02:15;02:30;1.068,05
03.01.2020;02:30;02:45;1.051,50
03.01.2020;02:45;03:00;1.038,46
03.01.2020;03:00;03:15;1.030,36
03.01.2020;03:15;03:30;1.022,02
03.01.2020;03:30;03:45;1.019,77
03.01.2020;03:45;04:00;1.017,45
03.01.2020;04:00;04:15;1.026,69
03.01.2020;04:15;04:30;1.025,66
03.01.2020;04:30;04:45;1.040,03
03.01.2020;04:45;05:00;1.044,79
03.01.2020;05:00;05:15;1.073,07
03.01.2020;05:15;05:30;1.073,58
03.01.2020;05:30;05:45;1.105,39
03.01.2020;05:45;06:00;1.129,29
03.01.2020;06:00;06:15;1.217,34
03.01.2020;06:15;06:30;1.252,82
03.01.2020;06:30;06:45;1.314,64
03.01.2020;06:45;07:00;1.364,85
03.01.2020;07:00;07:15;1.444,64
03.01.2020;07:15;07:30;1.518,14
03.01.2020;07:30;07:45;1.576,20
03.01.2020;07:45;08:00;1.665,33
03.01.2020;08:00;08:15;1.756,36
03.01.2020;08:15;08:30;1.792,67
03.01.2020;08:30;08:45;1.813,74
03.01.2020;08:45;09:00;1.865,88
03.01.2020;09:00;09:15;1.933,68
03.01.2020;09:15;09:30;2.008,30
03.01.2020;09:30;09:45;2.035,73
03.01.2020;09:45;10:00;2.051,83
03.01.2020;10:00;10:15;2.072,53
03.01.2020;10:15;10:30;2.113,94
03.01.2020;10:30;10:45;2.144,33
03.01.2020;10:45;11:00;2.069,29
03.01.2020;11:00;11:15;2.120,76
03.01.2020;11:15;11:30;2.263,29
03.01.2020;11:30;11:45;2.347,91
03.01.2020;11:45;12:00;2.411,05
03.01.2020;12:00;12:15;2.398,88
03.01.2020;12:15;12:30;2.415,41
03.01.2020;12:30;12:45;2.379,20
03.01.2020;12:45;13:00;2.318,85
03.01.2020;13:00;13:15;2.287,97
03.01.2020;13:15;13:30;2.310,33
03.01.2020;13:30;13:45;2.333,18
03.01.2020;13:45;14:00;2.244,47
03.01.2020;14:00;14:15;2.262,22
03.01.2020;14:15;14:30;2.251,36
03.01.2020;14:30;14:45;2.227,02
03.01.2020;14:45;15:00;2.181,93
03.01.2020;15:00;15:15;2.177,87
03.01.2020;15:15;15:30;2.174,66
03.01.2020;15:30;15:45;2.176,04
03.01.2020;15:45;16:00;2.177,11
03.01.2020;16:00;16:15;2.225,96
03.01.2020;16:15;16:30;2.260,03
03.01.2020;16:30;16:45;2.335,09
03.01.2020;16:45;17:00;2.444,25
03.01.2020;17:00;17:15;2.603,10
03.01.2020;17:15;17:30;2.677,02
03.01.2020;17:30;17:45;2.712,14
03.01.2020;17:45;18:00;2.741,23
03.01.2020;18:00;18:15;2.718,04
03.01.2020;18:15;18:30;2.647,95
03.01.2020;18:30;18:45;2.608,82
03.01.2020;18:45;19:00;2.554,57
03.01.2020;19:00;19:15;2.454,09
03.01.2020;19:15;19:30;2.362,97
03.01.2020;19:30;19:45;2.284,44
03.01.2020;19:45;20:00;2.228,30
03.01.2020;20:00;20:15;2.163,21
03.01.2020;20:15;20:30;2.054,72
03.01.2020;20:30;20:45;1.963,64
03.01.2020;20:45;21:00;1.899,73
03.01.2020;21:00;21:15;1.899,21
03.01.2020;21:15;21:30;1.849,13
03.01.2020;21:30;21:45;1.875,89
03.01.2020;21:45;22:00;1.841,65
03.01.2020;22:00;22:15;1.743,35
03.01.2020;22:15;22:30;1.669,92
03.01.2020;22:30;22:45;1.587,83
03.01.2020;22:45;23:00;1.511,29
03.01.2020;23:00;23:15;1.421,44
03.01.2020;23:15;23:30;1.348,60
03.01.2020;23:30;23:45;1.279,10
03.01.2020;23:45;00:00;1.212,43
04.01.2020;00:00;00:15;1.239,46
04.01.2020;00:15;00:30;1.244,79
04.01.2020;00:30;00:45;1.196,69
04.01.2020;00:45;01:00;1.155,66
04.01.2020;01:00;01:15;1.117,86
04.01.2020;01:15;01:30;1.088,72
04.01.2020;01:30;01:45;1.051,81
04.01.2020;01:45;02:00;1.041,79
04.01.2020;02:00;02:15;1.023,34
04.01.2020;02:15;02:30;1.008,40
04.01.2020;02:30;02:45;996,42
04.01.2020;02:45;03:00;987,08
04.01.2020;03:00;03:15;999,14
04.01.2020;03:15;03:30;991,16
04.01.2020;03:30;03:45;986,04
04.01.2020;03:45;04:00;983,98
04.01.2020;04:00;04:15;987,92
04.01.2020;04:15;04:30;990,86
04.01.2020;04:30;04:45;993,31
04.01.2020;04:45;05:00;997,41
04.01.2020;05:00;05:15;1.015,07
04.01.2020;05:15;05:30;1.007,39
04.01.2020;05:30;05:45;1.030,29
04.01.2020;05:45;06:00;1.024,09
04.01.2020;06:00;06:15;1.079,28
04.01.2020;06:15;06:30;1.109,44
04.01.2020;06:30;06:45;1.150,58
04.01.2020;06:45;07:00;1.162,18
04.01.2020;07:00;07:15;1.208,13
04.01.2020;07:15;07:30;1.249,82
04.01.2020;07:30;07:45;1.307,48
04.01.2020;07:45;08:00;1.362,03
04.01.2020;08:00;08:15;1.441,64
04.01.2020;08:15;08:30;1.473,22
04.01.2020;08:30;08:45;1.557,09
04.01.2020;08:45;09:00;1.630,76
04.01.2020;09:00;09:15;1.700,24
04.01.2020;09:15;09:30;1.769,27
04.01.2020;09:30;09:45;1.807,59
04.01.2020;09:45;10:00;1.869,17
04.01.2020;10:00;10:15;1.954,69
04.01.2020;10:15;10:30;2.002,03
04.01.2020;10:30;10:45;2.062,73
04.01.2020;10:45;11:00;2.106,83
04.01.2020;11:00;11:15;2.176,03
04.01.2020;11:15;11:30;2.210,68
04.01.2020;11:30;11:45;2.236,38
04.01.2020;11:45;12:00;2.310,39
04.01.2020;12:00;12:15;2.259,08
04.01.2020;12:15;12:30;2.260,25
04.01.2020;12:30;12:45;2.266,64
04.01.2020;12:45;13:00;2.228,77
04.01.2020;13:00;13:15;2.194,20
04.01.2020;13:15;13:30;2.196,55
04.01.2020;13:30;13:45;2.242,24
04.01.2020;13:45;14:00;2.241,19
04.01.2020;14:00;14:15;2.259,14
04.01.2020;14:15;14:30;2.248,39
04.01.2020;14:30;14:45;2.203,92
04.01.2020;14:45;15:00;2.197,45
04.01.2020;15:00;15:15;2.186,66
04.01.2020;15:15;15:30;2.175,80
04.01.2020;15:30;15:45;2.168,73
04.01.2020;15:45;16:00;2.154,14
04.01.2020;16:00;16:15;2.195,73
04.01.2020;16:15;16:30;2.261,43
04.01.2020;16:30;16:45;2.298,46
04.01.2020;16:45;17:00;2.418,59
04.01.2020;17:00;17:15;2.516,53
04.01.2020;17:15;17:30;2.582,69
04.01.2020;17:30;17:45;2.610,21
04.01.2020;17:45;18:00;2.650,50
04.01.2020;18:00;18:15;2.627,81
04.01.2020;18:15;18:30;2.584,94
04.01.2020;18:30;18:45;2.539,28
04.01.2020;18:45;19:00;2.463,57
04.01.2020;19:00;19:15;2.386,97
04.01.2020;19:15;19:30;2.320,42
04.01.2020;19:30;19:45;2.279,31
04.01.2020;19:45;20:00;2.208,97
04.01.2020;20:00;20:15;2.106,37
04.01.2020;20:15;20:30;1.996,27
04.01.2020;20:30;20:45;1.905,77
04.01.2020;20:45;21:00;1.837,29
04.01.2020;21:00;21:15;1.841,93
04.01.2020;21:15;21:30;1.809,67
04.01.2020;21:30;21:45;1.856,12
04.01.2020;21:45;22:00;1.843,80
04.01.2020;22:00;22:15;1.747,30
04.01.2020;22:15;22:30;1.687,50
04.01.2020;22:30;22:45;1.622,23
04.01.2020;22:45;23:00;1.566,57
04.01.2020;23:00;23:15;1.490,10
04.01.2020;23:15;23:30;1.429,06
04.01.2020;23:30;23:45;1.375,75
04.01.2020;23:45;00:00;1.303,96
05.01.2020;00:00;00:15;1.323,33
05.01.2020;00:15;00:30;1.325,47
05.01.2020;00:30;00:45;1.279,17
05.01.2020;00:45;01:00;1.236,96
05.01.2020;01:00;01:15;1.194,35
05.01.2020;01:15;01:30;1.161,00
05.01.2020;01:30;01:45;1.117,16
05.01.2020;01:45;02:00;1.082,69
05.01.2020;02:00;02:15;1.056,80
05.01.2020;02:15;02:30;1.041,39
05.01.2020;02:30;02:45;1.020,32
05.01.2020;02:45;03:00;1.007,24
05.01.2020;03:00;03:15;999,20
05.01.2020;03:15;03:30;983,81
05.01.2020;03:30;03:45;982,16
05.01.2020;03:45;04:00;987,06
05.01.2020;04:00;04:15;984,83
05.01.2020;04:15;04:30;982,63
05.01.2020;04:30;04:45;987,86
05.01.2020;04:45;05:00;995,52
05.01.2020;05:00;05:15;1.006,96
05.01.2020;05:15;05:30;992,26
05.01.2020;05:30;05:45;996,86
05.01.2020;05:45;06:00;966,96
05.01.2020;06:00;06:15;994,42
05.01.2020;06:15;06:30;1.009,08
05.01.2020;06:30;06:45;1.027,97
05.01.2020;06:45;07:00;1.043,51
05.01.2020;07:00;07:15;1.065,75
05.01.2020;07:15;07:30;1.096,33
05.01.2020;07:30;07:45;1.139,69
05.01.2020;07:45;08:00;1.180,22
05.01.2020;08:00;08:15;1.236,16
05.01.2020;08:15;08:30;1.262,25
05.01.2020;08:30;08:45;1.316,91
05.01.2020;08:45;09:00;1.381,54
05.01.2020;09:00;09:15;1.463,50
05.01.2020;09:15;09:30;1.541,93
05.01.2020;09:30;09:45;1.616,34
05.01.2020;09:45;10:00;1.643,64
05.01.2020;10:00;10:15;1.716,44
05.01.2020;10:15;10:30;1.774,88
05.01.2020;10:30;10:45;1.810,72
05.01.2020;10:45;11:00;1.861,39
05.01.2020;11:00;11:15;1.936,05
05.01.2020;11:15;11:30;2.035,03
05.01.2020;11:30;11:45;2.124,13
05.01.2020;11:45;12:00;2.190,36
05.01.2020;12:00;12:15;2.148,25
05.01.2020;12:15;12:30;2.148,93
05.01.2020;12:30;12:45;2.148,00
05.01.2020;12:45;13:00;2.078,36
05.01.2020;13:00;13:15;2.018,40
05.01.2020;13:15;13:30;2.038,93
05.01.2020;13:30;13:45;2.054,52
05.01.2020;13:45;14:00;2.030,73
05.01.2020;14:00;14:15;1.983,65
05.01.2020;14:15;14:30;1.952,07
05.01.2020;14:30;14:45;1.897,99
05.01.2020;14:45;15:00;1.903,35
05.01.2020;15:00;15:15;1.886,17
05.01.2020;15:15;15:30;1.854,40
05.01.2020;15:30;15:45;1.857,55
05.01.2020;15:45;16:00;1.854,29
05.01.2020;16:00;16:15;1.889,25
05.01.2020;16:15;16:30;1.939,17
05.01.2020;16:30;16:45;1.992,64
05.01.2020;16:45;17:00;2.179,54
05.01.2020;17:00;17:15;2.273,66
05.01.2020;17:15;17:30;2.340,79
05.01.2020;17:30;17:45;2.393,85
05.01.2020;17:45;18:00;2.434,71
05.01.2020;18:00;18:15;2.429,55
05.01.2020;18:15;18:30;2.388,70
05.01.2020;18:30;18:45;2.360,08
05.01.2020;18:45;19:00;2.307,79
05.01.2020;19:00;19:15;2.249,90
05.01.2020;19:15;19:30;2.177,33
05.01.2020;19:30;19:45;2.112,72
05.01.2020;19:45;20:00;2.077,06
05.01.2020;20:00;20:15;2.022,26
05.01.2020;20:15;20:30;1.924,18
05.01.2020;20:30;20:45;1.811,67
05.01.2020;20:45;21:00;1.756,45
05.01.2020;21:00;21:15;1.769,90
05.01.2020;21:15;21:30;1.739,02
05.01.2020;21:30;21:45;1.782,70
05.01.2020;21:45;22:00;1.788,73
05.01.2020;22:00;22:15;1.707,39
05.01.2020;22:15;22:30;1.609,11
05.01.2020;22:30;22:45;1.529,98
05.01.2020;22:45;23:00;1.455,37
05.01.2020;23:00;23:15;1.369,72
05.01.2020;23:15;23:30;1.296,08
05.01.2020;23:30;23:45;1.227,82
05.01.2020;23:45;00:00;1.169,28
06.01.2020;00:00;00:15;1.194,66
06.01.2020;00:15;00:30;1.206,95
06.01.2020;00:30;00:45;1.162,41
06.01.2020;00:45;01:00;1.121,74
06.01.2020;01:00;01:15;1.080,77
06.01.2020;01:15;01:30;1.052,24
06.01.2020;01:30;01:45;1.030,04
06.01.2020;01:45;02:00;998,51
06.01.2020;02:00;02:15;983,52
06.01.2020;02:15;02:30;974,15
06.01.2020;02:30;02:45;963,40
06.01.2020;02:45;03:00;953,55
06.01.2020;03:00;03:15;954,89
06.01.2020;03:15;03:30;955,69
06.01.2020;03:30;03:45;968,60
06.01.2020;03:45;04:00;976,89
06.01.2020;04:00;04:15;995,84
06.01.2020;04:15;04:30;1.014,39
06.01.2020;04:30;04:45;1.029,20
06.01.2020;04:45;05:00;1.050,31
06.01.2020;05:00;05:15;1.102,82
06.01.2020;05:15;05:30;1.123,41
06.01.2020;05:30;05:45;1.175,07
06.01.2020;05:45;06:00;1.217,40
06.01.2020;06:00;06:15;1.328,44
06.01.2020;06:15;06:30;1.399,77
06.01.2020;06:30;06:45;1.480,48
06.01.2020;06:45;07:00;1.569,19
06.01.2020;07:00;07:15;1.706,20
06.01.2020;07:15;07:30;1.789,40
06.01.2020;07:30;07:45;1.899,56
06.01.2020;07:45;08:00;1.985,21
06.01.2020;08:00;08:15;2.022,28
06.01.2020;08:15;08:30;2.063,47
06.01.2020;08:30;08:45;2.094,82
06.01.2020;08:45;09:00;2.105,74
06.01.2020;09:00;09:15;2.084,28
06.01.2020;09:15;09:30;2.108,42
06.01.2020;09:30;09:45;2.118,69
06.01.2020;09:45;10:00;2.120,98
06.01.2020;10:00;10:15;2.148,03
06.01.2020;10:15;10:30;2.149,06
06.01.2020;10:30;10:45;2.123,83
06.01.2020;10:45;11:00;2.125,30
06.01.2020;11:00;11:15;2.117,23
06.01.2020;11:15;11:30;2.093,91
06.01.2020;11:30;11:45;2.056,37
06.01.2020;11:45;12:00;2.037,99
06.01.2020;12:00;12:15;1.952,93
06.01.2020;12:15;12:30;1.913,69
06.01.2020;12:30;12:45;1.869,40
06.01.2020;12:45;13:00;1.843,02
06.01.2020;13:00;13:15;1.804,45
06.01.2020;13:15;13:30;1.879,61
06.01.2020;13:30;13:45;1.935,99
06.01.2020;13:45;14:00;1.961,98
06.01.2020;14:00;14:15;2.039,12
06.01.2020;14:15;14:30;2.075,25
06.01.2020;14:30;14:45;2.076,86
06.01.2020;14:45;15:00;2.086,00
06.01.2020;15:00;15:15;2.100,28
06.01.2020;15:15;15:30;2.134,20
06.01.2020;15:30;15:45;2.160,86
06.01.2020;15:45;16:00;2.193,40
06.01.2020;16:00;16:15;2.282,62
06.01.2020;16:15;16:30;2.363,11
06.01.2020;16:30;16:45;2.403,92
06.01.2020;16:45;17:00;2.527,13
06.01.2020;17:00;17:15;2.742,19
06.01.2020;17:15;17:30;2.817,71
06.01.2020;17:30;17:45;2.875,48
06.01.2020;17:45;18:00;2.917,74
06.01.2020;18:00;18:15;2.889,59
06.01.2020;18:15;18:30;2.886,93
06.01.2020;18:30;18:45;2.839,58
06.01.2020;18:45;19:00;2.793,09
06.01.2020;19:00;19:15;2.727,14
06.01.2020;19:15;19:30;2.668,25
06.01.2020;19:30;19:45;2.566,55
06.01.2020;19:45;20:00;2.459,59
06.01.2020;20:00;20:15;2.387,74
06.01.2020;20:15;20:30;2.271,11
06.01.2020;20:30;20:45;2.167,31
06.01.2020;20:45;21:00;2.090,18
06.01.2020;21:00;21:15;2.084,57
06.01.2020;21:15;21:30;2.025,34
06.01.2020;21:30;21:45;2.068,46
06.01.2020;21:45;22:00;2.027,87
06.01.2020;22:00;22:15;1.905,89
06.01.2020;22:15;22:30;1.806,26
06.01.2020;22:30;22:45;1.694,15
06.01.2020;22:45;23:00;1.612,27
06.01.2020;23:00;23:15;1.527,16
06.01.2020;23:15;23:30;1.450,33
06.01.2020;23:30;23:45;1.368,38
06.01.2020;23:45;00:00;1.307,05
07.01.2020;00:00;00:15;1.349,45
07.01.2020;00:15;00:30;1.350,27
07.01.2020;00:30;00:45;1.312,71
07.01.2020;00:45;01:00;1.270,42
07.01.2020;01:00;01:15;1.236,85
07.01.2020;01:15;01:30;1.186,67
07.01.2020;01:30;01:45;1.172,24
07.01.2020;01:45;02:00;1.140,74
07.01.2020;02:00;02:15;1.116,56
07.01.2020;02:15;02:30;1.100,01
07.01.2020;02:30;02:45;1.083,93
07.01.2020;02:45;03:00;1.079,54
07.01.2020;03:00;03:15;1.066,12
07.01.2020;03:15;03:30;1.064,23
07.01.2020;03:30;03:45;1.057,93
07.01.2020;03:45;04:00;1.058,33
07.01.2020;04:00;04:15;1.071,35
07.01.2020;04:15;04:30;1.082,96
07.01.2020;04:30;04:45;1.080,33
07.01.2020;04:45;05:00;1.108,40
07.01.2020;05:00;05:15;1.141,05
07.01.2020;05:15;05:30;1.168,31
07.01.2020;05:30;05:45;1.222,68
07.01.2020;05:45;06:00;1.257,88
07.01.2020;06:00;06:15;1.376,91
07.01.2020;06:15;06:30;1.442,63
07.01.2020;06:30;06:45;1.521,18
07.01.2020;06:45;07:00;1.598,74
07.01.2020;07:00;07:15;1.706,60
07.01.2020;07:15;07:30;1.777,28
07.01.2020;07:30;07:45;1.861,67
07.01.2020;07:45;08:00;1.958,88
07.01.2020;08:00;08:15;2.081,24
07.01.2020;08:15;08:30;2.107,48
07.01.2020;08:30;08:45;2.126,13
07.01.2020;08:45;09:00;2.155,17
07.01.2020;09:00;09:15;2.159,31
07.01.2020;09:15;09:30;2.217,94
07.01.2020;09:30;09:45;2.248,70
07.01.2020;09:45;10:00;2.295,87
07.01.2020;10:00;10:15;2.324,97
07.01.2020;10:15;10:30;2.310,45
07.01.2020;10:30;10:45;2.340,61
07.01.2020;10:45;11:00;2.371,10
07.01.2020;11:00;11:15;2.395,74
07.01.2020;11:15;11:30;2.426,61
07.01.2020;11:30;11:45;2.466,54
07.01.2020;11:45;12:00;2.487,57
07.01.2020;12:00;12:15;2.487,71
07.01.2020;12:15;12:30;2.403,25
07.01.2020;12:30;12:45;2.274,80
07.01.2020;12:45;13:00;2.280,88
07.01.2020;13:00;13:15;2.328,99
07.01.2020;13:15;13:30;2.367,26
07.01.2020;13:30;13:45;2.354,96
07.01.2020;13:45;14:00;2.319,76
07.01.2020;14:00;14:15;2.335,52
07.01.2020;14:15;14:30;2.355,53
07.01.2020;14:30;14:45;2.320,34
07.01.2020;14:45;15:00;2.252,45
07.01.2020;15:00;15:15;2.203,59
07.01.2020;15:15;15:30;2.197,72
07.01.2020;15:30;15:45;2.224,23
07.01.2020;15:45;16:00;2.209,28
07.01.2020;16:00;16:15;2.248,42
07.01.2020;16:15;16:30;2.284,18
07.01.2020;16:30;16:45;2.313,02
07.01.2020;16:45;17:00;2.398,61
07.01.2020;17:00;17:15;2.608,78
07.01.2020;17:15;17:30;2.701,76
07.01.2020;17:30;17:45;2.759,10
07.01.2020;17:45;18:00;2.791,58
07.01.2020;18:00;18:15;2.741,83
07.01.2020;18:15;18:30;2.722,88
07.01.2020;18:30;18:45;2.680,24
07.01.2020;18:45;19:00;2.654,46
07.01.2020;19:00;19:15;2.628,10
07.01.2020;19:15;19:30;2.533,78
07.01.2020;19:30;19:45;2.449,61
07.01.2020;19:45;20:00;2.399,62
07.01.2020;20:00;20:15;2.315,77
07.01.2020;20:15;20:30;2.199,96
07.01.2020;20:30;20:45;2.098,36
07.01.2020;20:45;21:00;2.027,79
07.01.2020;21:00;21:15;1.982,61
07.01.2020;21:15;21:30;1.945,19
07.01.2020;21:30;21:45;1.985,59
07.01.2020;21:45;22:00;1.932,05
07.01.2020;22:00;22:15;1.816,14
07.01.2020;22:15;22:30;1.724,15
07.01.2020;22:30;22:45;1.640,19
07.01.2020;22:45;23:00;1.540,88
07.01.2020;23:00;23:15;1.441,27
07.01.2020;23:15;23:30;1.359,76
07.01.2020;23:30;23:45;1.297,23
07.01.2020;23:45;00:00;1.227,07
08.01.2020;00:00;00:15;1.262,10
08.01.2020;00:15;00:30;1.258,03
08.01.2020;00:30;00:45;1.223,86
08.01.2020;00:45;01:00;1.188,52
08.01.2020;01:00;01:15;1.161,54
08.01.2020;01:15;01:30;1.135,25
08.01.2020;01:30;01:45;1.111,49
08.01.2020;01:45;02:00;1.086,40
08.01.2020;02:00;02:15;1.059,94
08.01.2020;02:15;02:30;1.040,44
08.01.2020;02:30;02:45;1.034,50
08.01.2020;02:45;03:00;1.021,16
08.01.2020;03:00;03:15;1.018,08
08.01.2020;03:15;03:30;1.016,82
08.01.2020;03:30;03:45;1.005,18
08.01.2020;03:45;04:00;1.004,83
08.01.2020;04:00;04:15;1.014,46
08.01.2020;04:15;04:30;1.024,55
08.01.2020;04:30;04:45;1.044,28
08.01.2020;04:45;05:00;1.071,20
08.01.2020;05:00;05:15;1.119,28
08.01.2020;05:15;05:30;1.119,65
08.01.2020;05:30;05:45;1.168,57
08.01.2020;05:45;06:00;1.201,54
08.01.2020;06:00;06:15;1.316,10
08.01.2020;06:15;06:30;1.397,70
08.01.2020;06:30;06:45;1.457,68
08.01.2020;06:45;07:00;1.551,45
08.01.2020;07:00;07:15;1.690,40
08.01.2020;07:15;07:30;1.776,98
08.01.2020;07:30;07:45;1.863,38
08.01.2020;07:45;08:00;1.951,70
08.01.2020;08:00;08:15;2.071,49
08.01.2020;08:15;08:30;2.124,67
08.01.2020;08:30;08:45;2.109,27
08.01.2020;08:45;09:00;2.128,28
08.01.2020;09:00;09:15;2.147,80
08.01.2020;09:15;09:30;2.209,63
08.01.2020;09:30;09:45;2.226,11
08.01.2020;09:45;10:00;2.281,66
08.01.2020;10:00;10:15;2.311,54
08.01.2020;10:15;10:30;2.314,40
08.01.2020;10:30;10:45;2.348,95
08.01.2020;10:45;11:00;2.392,83
08.01.2020;11:00;11:15;2.416,10
08.01.2020;11:15;11:30;2.440,90
08.01.2020;11:30;11:45;2.514,08
08.01.2020;11:45;12:00;2.509,66
08.01.2020;12:00;12:15;2.509,39