Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1,98
01.01.2019;00:15;00:30;2,02
01.01.2019;00:30;00:45;2,03
01.01.2019;00:45;01:00;2,03
01.01.2019;01:00;01:15;2,00
01.01.2019;01:15;01:30;1,94
01.01.2019;01:30;01:45;1,89
01.01.2019;01:45;02:00;1,84
01.01.2019;02:00;02:15;1,79
01.01.2019;02:15;02:30;1,75
01.01.2019;02:30;02:45;1,72
01.01.2019;02:45;03:00;1,69
01.01.2019;03:00;03:15;1,68
01.01.2019;03:15;03:30;1,68
01.01.2019;03:30;03:45;1,68
01.01.2019;03:45;04:00;1,70
01.01.2019;04:00;04:15;1,73
01.01.2019;04:15;04:30;1,77
01.01.2019;04:30;04:45;1,82
01.01.2019;04:45;05:00;1,87
01.01.2019;05:00;05:15;1,94
01.01.2019;05:15;05:30;2,00
01.01.2019;05:30;05:45;2,07
01.01.2019;05:45;06:00;2,13
01.01.2019;06:00;06:15;2,19
01.01.2019;06:15;06:30;2,23
01.01.2019;06:30;06:45;2,26
01.01.2019;06:45;07:00;2,28
01.01.2019;07:00;07:15;2,30
01.01.2019;07:15;07:30;2,32
01.01.2019;07:30;07:45;2,34
01.01.2019;07:45;08:00;2,38
01.01.2019;08:00;08:15;2,42
01.01.2019;08:15;08:30;2,48
01.01.2019;08:30;08:45;2,55
01.01.2019;08:45;09:00;2,62
01.01.2019;09:00;09:15;2,69
01.01.2019;09:15;09:30;2,77
01.01.2019;09:30;09:45;2,83
01.01.2019;09:45;10:00;2,89
01.01.2019;10:00;10:15;2,93
01.01.2019;10:15;10:30;2,98
01.01.2019;10:30;10:45;3,03
01.01.2019;10:45;11:00;3,08
01.01.2019;11:00;11:15;3,15
01.01.2019;11:15;11:30;3,23
01.01.2019;11:30;11:45;3,30
01.01.2019;11:45;12:00;3,37
01.01.2019;12:00;12:15;3,43
01.01.2019;12:15;12:30;3,45
01.01.2019;12:30;12:45;3,46
01.01.2019;12:45;13:00;3,45
01.01.2019;13:00;13:15;3,42
01.01.2019;13:15;13:30;3,39
01.01.2019;13:30;13:45;3,34
01.01.2019;13:45;14:00;3,30
01.01.2019;14:00;14:15;3,25
01.01.2019;14:15;14:30;3,19
01.01.2019;14:30;14:45;3,14
01.01.2019;14:45;15:00;3,10
01.01.2019;15:00;15:15;3,06
01.01.2019;15:15;15:30;3,04
01.01.2019;15:30;15:45;3,04
01.01.2019;15:45;16:00;3,05
01.01.2019;16:00;16:15;3,08
01.01.2019;16:15;16:30;3,13
01.01.2019;16:30;16:45;3,21
01.01.2019;16:45;17:00;3,32
01.01.2019;17:00;17:15;3,44
01.01.2019;17:15;17:30;3,57
01.01.2019;17:30;17:45;3,71
01.01.2019;17:45;18:00;3,83
01.01.2019;18:00;18:15;3,94
01.01.2019;18:15;18:30;4,02
01.01.2019;18:30;18:45;4,07
01.01.2019;18:45;19:00;4,10
01.01.2019;19:00;19:15;4,08
01.01.2019;19:15;19:30;4,04
01.01.2019;19:30;19:45;3,95
01.01.2019;19:45;20:00;3,84
01.01.2019;20:00;20:15;3,71
01.01.2019;20:15;20:30;3,56
01.01.2019;20:30;20:45;3,41
01.01.2019;20:45;21:00;3,29
01.01.2019;21:00;21:15;3,17
01.01.2019;21:15;21:30;3,05
01.01.2019;21:30;21:45;2,94
01.01.2019;21:45;22:00;2,82
01.01.2019;22:00;22:15;2,68
01.01.2019;22:15;22:30;2,54
01.01.2019;22:30;22:45;2,38
01.01.2019;22:45;23:00;2,22
01.01.2019;23:00;23:15;2,09
01.01.2019;23:15;23:30;2,00
01.01.2019;23:30;23:45;1,95
01.01.2019;23:45;00:00;1,95
02.01.2019;00:00;00:15;2,20
02.01.2019;00:15;00:30;2,20
02.01.2019;00:30;00:45;2,20
02.01.2019;00:45;01:00;2,20
02.01.2019;01:00;01:15;2,18
02.01.2019;01:15;01:30;2,16
02.01.2019;01:30;01:45;2,13
02.01.2019;01:45;02:00;2,10
02.01.2019;02:00;02:15;2,08
02.01.2019;02:15;02:30;2,06
02.01.2019;02:30;02:45;2,05
02.01.2019;02:45;03:00;2,05
02.01.2019;03:00;03:15;2,06
02.01.2019;03:15;03:30;2,10
02.01.2019;03:30;03:45;2,16
02.01.2019;03:45;04:00;2,24
02.01.2019;04:00;04:15;2,36
02.01.2019;04:15;04:30;2,50
02.01.2019;04:30;04:45;2,67
02.01.2019;04:45;05:00;2,87
02.01.2019;05:00;05:15;3,09
02.01.2019;05:15;05:30;3,35
02.01.2019;05:30;05:45;3,64
02.01.2019;05:45;06:00;3,95
02.01.2019;06:00;06:15;4,29
02.01.2019;06:15;06:30;4,63
02.01.2019;06:30;06:45;4,97
02.01.2019;06:45;07:00;5,30
02.01.2019;07:00;07:15;5,64
02.01.2019;07:15;07:30;5,97
02.01.2019;07:30;07:45;6,30
02.01.2019;07:45;08:00;6,63
02.01.2019;08:00;08:15;6,95
02.01.2019;08:15;08:30;7,26
02.01.2019;08:30;08:45;7,54
02.01.2019;08:45;09:00;7,79
02.01.2019;09:00;09:15;8,01
02.01.2019;09:15;09:30;8,17
02.01.2019;09:30;09:45;8,26
02.01.2019;09:45;10:00;8,29
02.01.2019;10:00;10:15;8,26
02.01.2019;10:15;10:30;8,18
02.01.2019;10:30;10:45;8,06
02.01.2019;10:45;11:00;7,95
02.01.2019;11:00;11:15;7,86
02.01.2019;11:15;11:30;7,79
02.01.2019;11:30;11:45;7,75
02.01.2019;11:45;12:00;7,72
02.01.2019;12:00;12:15;7,68
02.01.2019;12:15;12:30;7,61
02.01.2019;12:30;12:45;7,51
02.01.2019;12:45;13:00;7,40
02.01.2019;13:00;13:15;7,27
02.01.2019;13:15;13:30;7,15
02.01.2019;13:30;13:45;7,03
02.01.2019;13:45;14:00;6,92
02.01.2019;14:00;14:15;6,82
02.01.2019;14:15;14:30;6,73
02.01.2019;14:30;14:45;6,65
02.01.2019;14:45;15:00;6,58
02.01.2019;15:00;15:15;6,52
02.01.2019;15:15;15:30;6,47
02.01.2019;15:30;15:45;6,41
02.01.2019;15:45;16:00;6,34
02.01.2019;16:00;16:15;6,28
02.01.2019;16:15;16:30;6,21
02.01.2019;16:30;16:45;6,15
02.01.2019;16:45;17:00;6,10
02.01.2019;17:00;17:15;6,05
02.01.2019;17:15;17:30;6,01
02.01.2019;17:30;17:45;5,95
02.01.2019;17:45;18:00;5,88
02.01.2019;18:00;18:15;5,78
02.01.2019;18:15;18:30;5,67
02.01.2019;18:30;18:45;5,53
02.01.2019;18:45;19:00;5,38
02.01.2019;19:00;19:15;5,20
02.01.2019;19:15;19:30;5,01
02.01.2019;19:30;19:45;4,80
02.01.2019;19:45;20:00;4,58
02.01.2019;20:00;20:15;4,36
02.01.2019;20:15;20:30;4,13
02.01.2019;20:30;20:45;3,93
02.01.2019;20:45;21:00;3,76
02.01.2019;21:00;21:15;3,61
02.01.2019;21:15;21:30;3,47
02.01.2019;21:30;21:45;3,34
02.01.2019;21:45;22:00;3,21
02.01.2019;22:00;22:15;3,07
02.01.2019;22:15;22:30;2,91
02.01.2019;22:30;22:45;2,76
02.01.2019;22:45;23:00;2,60
02.01.2019;23:00;23:15;2,46
02.01.2019;23:15;23:30;2,35
02.01.2019;23:30;23:45;2,27
02.01.2019;23:45;00:00;2,22
03.01.2019;00:00;00:15;2,20
03.01.2019;00:15;00:30;2,20
03.01.2019;00:30;00:45;2,20
03.01.2019;00:45;01:00;2,20
03.01.2019;01:00;01:15;2,18
03.01.2019;01:15;01:30;2,16
03.01.2019;01:30;01:45;2,13
03.01.2019;01:45;02:00;2,10
03.01.2019;02:00;02:15;2,08
03.01.2019;02:15;02:30;2,06
03.01.2019;02:30;02:45;2,05
03.01.2019;02:45;03:00;2,05
03.01.2019;03:00;03:15;2,06
03.01.2019;03:15;03:30;2,10
03.01.2019;03:30;03:45;2,16
03.01.2019;03:45;04:00;2,24
03.01.2019;04:00;04:15;2,36
03.01.2019;04:15;04:30;2,50
03.01.2019;04:30;04:45;2,67
03.01.2019;04:45;05:00;2,87
03.01.2019;05:00;05:15;3,09
03.01.2019;05:15;05:30;3,35
03.01.2019;05:30;05:45;3,64
03.01.2019;05:45;06:00;3,95
03.01.2019;06:00;06:15;4,29
03.01.2019;06:15;06:30;4,63
03.01.2019;06:30;06:45;4,97
03.01.2019;06:45;07:00;5,31
03.01.2019;07:00;07:15;5,64
03.01.2019;07:15;07:30;5,97
03.01.2019;07:30;07:45;6,30
03.01.2019;07:45;08:00;6,63
03.01.2019;08:00;08:15;6,95
03.01.2019;08:15;08:30;7,26
03.01.2019;08:30;08:45;7,54
03.01.2019;08:45;09:00;7,79
03.01.2019;09:00;09:15;8,01
03.01.2019;09:15;09:30;8,17
03.01.2019;09:30;09:45;8,26
03.01.2019;09:45;10:00;8,29
03.01.2019;10:00;10:15;8,26
03.01.2019;10:15;10:30;8,18
03.01.2019;10:30;10:45;8,06
03.01.2019;10:45;11:00;7,95
03.01.2019;11:00;11:15;7,86
03.01.2019;11:15;11:30;7,80
03.01.2019;11:30;11:45;7,75
03.01.2019;11:45;12:00;7,72
03.01.2019;12:00;12:15;7,68
03.01.2019;12:15;12:30;7,61
03.01.2019;12:30;12:45;7,51
03.01.2019;12:45;13:00;7,40
03.01.2019;13:00;13:15;7,28
03.01.2019;13:15;13:30;7,15
03.01.2019;13:30;13:45;7,03
03.01.2019;13:45;14:00;6,92
03.01.2019;14:00;14:15;6,82
03.01.2019;14:15;14:30;6,73
03.01.2019;14:30;14:45;6,65
03.01.2019;14:45;15:00;6,58
03.01.2019;15:00;15:15;6,52
03.01.2019;15:15;15:30;6,47
03.01.2019;15:30;15:45;6,41
03.01.2019;15:45;16:00;6,34
03.01.2019;16:00;16:15;6,28
03.01.2019;16:15;16:30;6,21
03.01.2019;16:30;16:45;6,15
03.01.2019;16:45;17:00;6,10
03.01.2019;17:00;17:15;6,05
03.01.2019;17:15;17:30;6,01
03.01.2019;17:30;17:45;5,95
03.01.2019;17:45;18:00;5,88
03.01.2019;18:00;18:15;5,78
03.01.2019;18:15;18:30;5,67
03.01.2019;18:30;18:45;5,53
03.01.2019;18:45;19:00;5,38
03.01.2019;19:00;19:15;5,21
03.01.2019;19:15;19:30;5,01
03.01.2019;19:30;19:45;4,80
03.01.2019;19:45;20:00;4,58
03.01.2019;20:00;20:15;4,36
03.01.2019;20:15;20:30;4,14
03.01.2019;20:30;20:45;3,93
03.01.2019;20:45;21:00;3,76
03.01.2019;21:00;21:15;3,61
03.01.2019;21:15;21:30;3,47
03.01.2019;21:30;21:45;3,34
03.01.2019;21:45;22:00;3,21
03.01.2019;22:00;22:15;3,07
03.01.2019;22:15;22:30;2,91
03.01.2019;22:30;22:45;2,76
03.01.2019;22:45;23:00;2,61
03.01.2019;23:00;23:15;2,46
03.01.2019;23:15;23:30;2,35
03.01.2019;23:30;23:45;2,27
03.01.2019;23:45;00:00;2,22
04.01.2019;00:00;00:15;2,20
04.01.2019;00:15;00:30;2,20
04.01.2019;00:30;00:45;2,20
04.01.2019;00:45;01:00;2,20
04.01.2019;01:00;01:15;2,18
04.01.2019;01:15;01:30;2,16
04.01.2019;01:30;01:45;2,13
04.01.2019;01:45;02:00;2,11
04.01.2019;02:00;02:15;2,08
04.01.2019;02:15;02:30;2,06
04.01.2019;02:30;02:45;2,05
04.01.2019;02:45;03:00;2,05
04.01.2019;03:00;03:15;2,06
04.01.2019;03:15;03:30;2,10
04.01.2019;03:30;03:45;2,16
04.01.2019;03:45;04:00;2,24
04.01.2019;04:00;04:15;2,36
04.01.2019;04:15;04:30;2,50
04.01.2019;04:30;04:45;2,67
04.01.2019;04:45;05:00;2,87
04.01.2019;05:00;05:15;3,09
04.01.2019;05:15;05:30;3,35
04.01.2019;05:30;05:45;3,64
04.01.2019;05:45;06:00;3,95
04.01.2019;06:00;06:15;4,29
04.01.2019;06:15;06:30;4,64
04.01.2019;06:30;06:45;4,97
04.01.2019;06:45;07:00;5,31
04.01.2019;07:00;07:15;5,64
04.01.2019;07:15;07:30;5,97
04.01.2019;07:30;07:45;6,30
04.01.2019;07:45;08:00;6,63
04.01.2019;08:00;08:15;6,95
04.01.2019;08:15;08:30;7,26
04.01.2019;08:30;08:45;7,54
04.01.2019;08:45;09:00;7,79
04.01.2019;09:00;09:15;8,01
04.01.2019;09:15;09:30;8,17
04.01.2019;09:30;09:45;8,26
04.01.2019;09:45;10:00;8,29
04.01.2019;10:00;10:15;8,26
04.01.2019;10:15;10:30;8,18
04.01.2019;10:30;10:45;8,06
04.01.2019;10:45;11:00;7,95
04.01.2019;11:00;11:15;7,86
04.01.2019;11:15;11:30;7,80
04.01.2019;11:30;11:45;7,75
04.01.2019;11:45;12:00;7,72
04.01.2019;12:00;12:15;7,68
04.01.2019;12:15;12:30;7,61
04.01.2019;12:30;12:45;7,51
04.01.2019;12:45;13:00;7,40
04.01.2019;13:00;13:15;7,28
04.01.2019;13:15;13:30;7,15
04.01.2019;13:30;13:45;7,03
04.01.2019;13:45;14:00;6,92
04.01.2019;14:00;14:15;6,82
04.01.2019;14:15;14:30;6,73
04.01.2019;14:30;14:45;6,65
04.01.2019;14:45;15:00;6,58
04.01.2019;15:00;15:15;6,52
04.01.2019;15:15;15:30;6,47
04.01.2019;15:30;15:45;6,41
04.01.2019;15:45;16:00;6,34
04.01.2019;16:00;16:15;6,28
04.01.2019;16:15;16:30;6,21
04.01.2019;16:30;16:45;6,15
04.01.2019;16:45;17:00;6,10
04.01.2019;17:00;17:15;6,05
04.01.2019;17:15;17:30;6,01
04.01.2019;17:30;17:45;5,95
04.01.2019;17:45;18:00;5,88
04.01.2019;18:00;18:15;5,79
04.01.2019;18:15;18:30;5,67
04.01.2019;18:30;18:45;5,53
04.01.2019;18:45;19:00;5,38
04.01.2019;19:00;19:15;5,21
04.01.2019;19:15;19:30;5,02
04.01.2019;19:30;19:45;4,80
04.01.2019;19:45;20:00;4,58
04.01.2019;20:00;20:15;4,36
04.01.2019;20:15;20:30;4,14
04.01.2019;20:30;20:45;3,94
04.01.2019;20:45;21:00;3,76
04.01.2019;21:00;21:15;3,61
04.01.2019;21:15;21:30;3,47
04.01.2019;21:30;21:45;3,34
04.01.2019;21:45;22:00;3,21
04.01.2019;22:00;22:15;3,07
04.01.2019;22:15;22:30;2,92
04.01.2019;22:30;22:45;2,76
04.01.2019;22:45;23:00;2,61
04.01.2019;23:00;23:15;2,46
04.01.2019;23:15;23:30;2,35
04.01.2019;23:30;23:45;2,27
04.01.2019;23:45;00:00;2,22
05.01.2019;00:00;00:15;2,43
05.01.2019;00:15;00:30;2,42
05.01.2019;00:30;00:45;2,42
05.01.2019;00:45;01:00;2,41
05.01.2019;01:00;01:15;2,39
05.01.2019;01:15;01:30;2,37
05.01.2019;01:30;01:45;2,34
05.01.2019;01:45;02:00;2,31
05.01.2019;02:00;02:15;2,29
05.01.2019;02:15;02:30;2,28
05.01.2019;02:30;02:45;2,26
05.01.2019;02:45;03:00;2,25
05.01.2019;03:00;03:15;2,26
05.01.2019;03:15;03:30;2,27
05.01.2019;03:30;03:45;2,29
05.01.2019;03:45;04:00;2,33
05.01.2019;04:00;04:15;2,39
05.01.2019;04:15;04:30;2,46
05.01.2019;04:30;04:45;2,54
05.01.2019;04:45;05:00;2,63
05.01.2019;05:00;05:15;2,72
05.01.2019;05:15;05:30;2,82
05.01.2019;05:30;05:45;2,92
05.01.2019;05:45;06:00;3,01
05.01.2019;06:00;06:15;3,11
05.01.2019;06:15;06:30;3,21
05.01.2019;06:30;06:45;3,28
05.01.2019;06:45;07:00;3,36
05.01.2019;07:00;07:15;3,46
05.01.2019;07:15;07:30;3,57
05.01.2019;07:30;07:45;3,70
05.01.2019;07:45;08:00;3,86
05.01.2019;08:00;08:15;4,05
05.01.2019;08:15;08:30;4,25
05.01.2019;08:30;08:45;4,47
05.01.2019;08:45;09:00;4,69
05.01.2019;09:00;09:15;4,90
05.01.2019;09:15;09:30;5,09
05.01.2019;09:30;09:45;5,24
05.01.2019;09:45;10:00;5,37
05.01.2019;10:00;10:15;5,46
05.01.2019;10:15;10:30;5,51
05.01.2019;10:30;10:45;5,53
05.01.2019;10:45;11:00;5,54
05.01.2019;11:00;11:15;5,55
05.01.2019;11:15;11:30;5,55
05.01.2019;11:30;11:45;5,56
05.01.2019;11:45;12:00;5,55
05.01.2019;12:00;12:15;5,51
05.01.2019;12:15;12:30;5,43
05.01.2019;12:30;12:45;5,31
05.01.2019;12:45;13:00;5,16
05.01.2019;13:00;13:15;4,99
05.01.2019;13:15;13:30;4,81
05.01.2019;13:30;13:45;4,62
05.01.2019;13:45;14:00;4,45
05.01.2019;14:00;14:15;4,29
05.01.2019;14:15;14:30;4,15
05.01.2019;14:30;14:45;4,03
05.01.2019;14:45;15:00;3,94
05.01.2019;15:00;15:15;3,87
05.01.2019;15:15;15:30;3,82
05.01.2019;15:30;15:45;3,80
05.01.2019;15:45;16:00;3,79
05.01.2019;16:00;16:15;3,80
05.01.2019;16:15;16:30;3,83
05.01.2019;16:30;16:45;3,88
05.01.2019;16:45;17:00;3,95
05.01.2019;17:00;17:15;4,04
05.01.2019;17:15;17:30;4,13
05.01.2019;17:30;17:45;4,23
05.01.2019;17:45;18:00;4,33
05.01.2019;18:00;18:15;4,40
05.01.2019;18:15;18:30;4,46
05.01.2019;18:30;18:45;4,49
05.01.2019;18:45;19:00;4,49
05.01.2019;19:00;19:15;4,46
05.01.2019;19:15;19:30;4,40
05.01.2019;19:30;19:45;4,30
05.01.2019;19:45;20:00;4,18
05.01.2019;20:00;20:15;4,05
05.01.2019;20:15;20:30;3,91
05.01.2019;20:30;20:45;3,78
05.01.2019;20:45;21:00;3,67
05.01.2019;21:00;21:15;3,57
05.01.2019;21:15;21:30;3,48
05.01.2019;21:30;21:45;3,40
05.01.2019;21:45;22:00;3,31
05.01.2019;22:00;22:15;3,20
05.01.2019;22:15;22:30;3,08
05.01.2019;22:30;22:45;2,95
05.01.2019;22:45;23:00;2,81
05.01.2019;23:00;23:15;2,68
05.01.2019;23:15;23:30;2,58
05.01.2019;23:30;23:45;2,50
05.01.2019;23:45;00:00;2,45
06.01.2019;00:00;00:15;1,99
06.01.2019;00:15;00:30;2,02
06.01.2019;00:30;00:45;2,03
06.01.2019;00:45;01:00;2,03
06.01.2019;01:00;01:15;2,00
06.01.2019;01:15;01:30;1,95
06.01.2019;01:30;01:45;1,89
06.01.2019;01:45;02:00;1,84
06.01.2019;02:00;02:15;1,79
06.01.2019;02:15;02:30;1,75
06.01.2019;02:30;02:45;1,72
06.01.2019;02:45;03:00;1,70
06.01.2019;03:00;03:15;1,68
06.01.2019;03:15;03:30;1,68
06.01.2019;03:30;03:45;1,68
06.01.2019;03:45;04:00;1,70
06.01.2019;04:00;04:15;1,73
06.01.2019;04:15;04:30;1,77
06.01.2019;04:30;04:45;1,82
06.01.2019;04:45;05:00;1,88
06.01.2019;05:00;05:15;1,94
06.01.2019;05:15;05:30;2,00
06.01.2019;05:30;05:45;2,07
06.01.2019;05:45;06:00;2,13
06.01.2019;06:00;06:15;2,19
06.01.2019;06:15;06:30;2,24
06.01.2019;06:30;06:45;2,26
06.01.2019;06:45;07:00;2,28
06.01.2019;07:00;07:15;2,30
06.01.2019;07:15;07:30;2,32
06.01.2019;07:30;07:45;2,34
06.01.2019;07:45;08:00;2,38
06.01.2019;08:00;08:15;2,43
06.01.2019;08:15;08:30;2,49
06.01.2019;08:30;08:45;2,55
06.01.2019;08:45;09:00;2,62
06.01.2019;09:00;09:15;2,70
06.01.2019;09:15;09:30;2,77
06.01.2019;09:30;09:45;2,84
06.01.2019;09:45;10:00;2,89
06.01.2019;10:00;10:15;2,94
06.01.2019;10:15;10:30;2,98
06.01.2019;10:30;10:45;3,03
06.01.2019;10:45;11:00;3,09
06.01.2019;11:00;11:15;3,16
06.01.2019;11:15;11:30;3,23
06.01.2019;11:30;11:45;3,31
06.01.2019;11:45;12:00;3,38
06.01.2019;12:00;12:15;3,43
06.01.2019;12:15;12:30;3,46
06.01.2019;12:30;12:45;3,46
06.01.2019;12:45;13:00;3,45
06.01.2019;13:00;13:15;3,43
06.01.2019;13:15;13:30;3,39
06.01.2019;13:30;13:45;3,35
06.01.2019;13:45;14:00;3,30
06.01.2019;14:00;14:15;3,25
06.01.2019;14:15;14:30;3,20
06.01.2019;14:30;14:45;3,15
06.01.2019;14:45;15:00;3,10
06.01.2019;15:00;15:15;3,07
06.01.2019;15:15;15:30;3,05
06.01.2019;15:30;15:45;3,04
06.01.2019;15:45;16:00;3,05
06.01.2019;16:00;16:15;3,08
06.01.2019;16:15;16:30;3,14
06.01.2019;16:30;16:45;3,22
06.01.2019;16:45;17:00;3,32
06.01.2019;17:00;17:15;3,45
06.01.2019;17:15;17:30;3,58
06.01.2019;17:30;17:45;3,71
06.01.2019;17:45;18:00;3,84
06.01.2019;18:00;18:15;3,94
06.01.2019;18:15;18:30;4,03
06.01.2019;18:30;18:45;4,08
06.01.2019;18:45;19:00;4,10
06.01.2019;19:00;19:15;4,09
06.01.2019;19:15;19:30;4,04
06.01.2019;19:30;19:45;3,96
06.01.2019;19:45;20:00;3,84
06.01.2019;20:00;20:15;3,71
06.01.2019;20:15;20:30;3,56
06.01.2019;20:30;20:45;3,42
06.01.2019;20:45;21:00;3,29
06.01.2019;21:00;21:15;3,17
06.01.2019;21:15;21:30;3,06
06.01.2019;21:30;21:45;2,95
06.01.2019;21:45;22:00;2,83
06.01.2019;22:00;22:15;2,69
06.01.2019;22:15;22:30;2,54
06.01.2019;22:30;22:45;2,38
06.01.2019;22:45;23:00;2,23
06.01.2019;23:00;23:15;2,10
06.01.2019;23:15;23:30;2,01
06.01.2019;23:30;23:45;1,96
06.01.2019;23:45;00:00;1,95
07.01.2019;00:00;00:15;2,20
07.01.2019;00:15;00:30;2,20
07.01.2019;00:30;00:45;2,20
07.01.2019;00:45;01:00;2,20
07.01.2019;01:00;01:15;2,19
07.01.2019;01:15;01:30;2,16
07.01.2019;01:30;01:45;2,13
07.01.2019;01:45;02:00;2,11
07.01.2019;02:00;02:15;2,08
07.01.2019;02:15;02:30;2,06
07.01.2019;02:30;02:45;2,05
07.01.2019;02:45;03:00;2,05
07.01.2019;03:00;03:15;2,06
07.01.2019;03:15;03:30;2,10
07.01.2019;03:30;03:45;2,16
07.01.2019;03:45;04:00;2,24
07.01.2019;04:00;04:15;2,36
07.01.2019;04:15;04:30;2,50
07.01.2019;04:30;04:45;2,67
07.01.2019;04:45;05:00;2,87
07.01.2019;05:00;05:15;3,10
07.01.2019;05:15;05:30;3,35
07.01.2019;05:30;05:45;3,64
07.01.2019;05:45;06:00;3,95
07.01.2019;06:00;06:15;4,29
07.01.2019;06:15;06:30;4,64
07.01.2019;06:30;06:45;4,97
07.01.2019;06:45;07:00;5,31
07.01.2019;07:00;07:15;5,65
07.01.2019;07:15;07:30;5,97
07.01.2019;07:30;07:45;6,30
07.01.2019;07:45;08:00;6,63
07.01.2019;08:00;08:15;6,95
07.01.2019;08:15;08:30;7,26
07.01.2019;08:30;08:45;7,54
07.01.2019;08:45;09:00;7,79
07.01.2019;09:00;09:15;8,01
07.01.2019;09:15;09:30;8,17
07.01.2019;09:30;09:45;8,27
07.01.2019;09:45;10:00;8,30
07.01.2019;10:00;10:15;8,27
07.01.2019;10:15;10:30;8,18
07.01.2019;10:30;10:45;8,07
07.01.2019;10:45;11:00;7,95
07.01.2019;11:00;11:15;7,86
07.01.2019;11:15;11:30;7,80
07.01.2019;11:30;11:45;7,76
07.01.2019;11:45;12:00;7,72
07.01.2019;12:00;12:15;7,68
07.01.2019;12:15;12:30;7,61
07.01.2019;12:30;12:45;7,51
07.01.2019;12:45;13:00;7,40
07.01.2019;13:00;13:15;7,28
07.01.2019;13:15;13:30;7,15
07.01.2019;13:30;13:45;7,03
07.01.2019;13:45;14:00;6,92
07.01.2019;14:00;14:15;6,82
07.01.2019;14:15;14:30;6,73
07.01.2019;14:30;14:45;6,65
07.01.2019;14:45;15:00;6,59
07.01.2019;15:00;15:15;6,53
07.01.2019;15:15;15:30;6,47
07.01.2019;15:30;15:45;6,41
07.01.2019;15:45;16:00;6,35
07.01.2019;16:00;16:15;6,28
07.01.2019;16:15;16:30;6,21
07.01.2019;16:30;16:45;6,15
07.01.2019;16:45;17:00;6,10
07.01.2019;17:00;17:15;6,06
07.01.2019;17:15;17:30;6,01
07.01.2019;17:30;17:45;5,96
07.01.2019;17:45;18:00;5,88
07.01.2019;18:00;18:15;5,79
07.01.2019;18:15;18:30;5,67
07.01.2019;18:30;18:45;5,54
07.01.2019;18:45;19:00;5,38
07.01.2019;19:00;19:15;5,21
07.01.2019;19:15;19:30;5,02
07.01.2019;19:30;19:45;4,81
07.01.2019;19:45;20:00;4,59
07.01.2019;20:00;20:15;4,36
07.01.2019;20:15;20:30;4,14
07.01.2019;20:30;20:45;3,94
07.01.2019;20:45;21:00;3,76
07.01.2019;21:00;21:15;3,61
07.01.2019;21:15;21:30;3,47
07.01.2019;21:30;21:45;3,35
07.01.2019;21:45;22:00;3,21
07.01.2019;22:00;22:15;3,07
07.01.2019;22:15;22:30;2,92
07.01.2019;22:30;22:45;2,76
07.01.2019;22:45;23:00;2,61
07.01.2019;23:00;23:15;2,47
07.01.2019;23:15;23:30;2,35
07.01.2019;23:30;23:45;2,27
07.01.2019;23:45;00:00;2,22
08.01.2019;00:00;00:15;2,20
08.01.2019;00:15;00:30;2,20
08.01.2019;00:30;00:45;2,20
08.01.2019;00:45;01:00;2,20
08.01.2019;01:00;01:15;2,19
08.01.2019;01:15;01:30;2,16
08.01.2019;01:30;01:45;2,13
08.01.2019;01:45;02:00;2,11
08.01.2019;02:00;02:15;2,08
08.01.2019;02:15;02:30;2,06
08.01.2019;02:30;02:45;2,05
08.01.2019;02:45;03:00;2,05
08.01.2019;03:00;03:15;2,06
08.01.2019;03:15;03:30;2,10
08.01.2019;03:30;03:45;2,16
08.01.2019;03:45;04:00;2,24
08.01.2019;04:00;04:15;2,36
08.01.2019;04:15;04:30;2,50
08.01.2019;04:30;04:45;2,67
08.01.2019;04:45;05:00;2,87
08.01.2019;05:00;05:15;3,10
08.01.2019;05:15;05:30;3,35
08.01.2019;05:30;05:45;3,64
08.01.2019;05:45;06:00;3,95
08.01.2019;06:00;06:15;4,29
08.01.2019;06:15;06:30;4,64
08.01.2019;06:30;06:45;4,97
08.01.2019;06:45;07:00;5,31
08.01.2019;07:00;07:15;5,65
08.01.2019;07:15;07:30;5,97
08.01.2019;07:30;07:45;6,30
08.01.2019;07:45;08:00;6,63
08.01.2019;08:00;08:15;6,95
08.01.2019;08:15;08:30;7,26
08.01.2019;08:30;08:45;7,54
08.01.2019;08:45;09:00;7,79
08.01.2019;09:00;09:15;8,01
08.01.2019;09:15;09:30;8,17
08.01.2019;09:30;09:45;8,27
08.01.2019;09:45;10:00;8,30
08.01.2019;10:00;10:15;8,27
08.01.2019;10:15;10:30;8,18
08.01.2019;10:30;10:45;8,07
08.01.2019;10:45;11:00;7,95
08.01.2019;11:00;11:15;7,86
08.01.2019;11:15;11:30;7,80
08.01.2019;11:30;11:45;7,76
08.01.2019;11:45;12:00;7,72
08.01.2019;12:00;12:15;7,68
08.01.2019;12:15;12:30;7,61
08.01.2019;12:30;12:45;7,52
08.01.2019;12:45;13:00;7,40
08.01.2019;13:00;13:15;7,28
08.01.2019;13:15;13:30;7,15
08.01.2019;13:30;13:45;7,04
08.01.2019;13:45;14:00;6,92
08.01.2019;14:00;14:15;6,82
08.01.2019;14:15;14:30;6,73
08.01.2019;14:30;14:45;6,66
08.01.2019;14:45;15:00;6,59
08.01.2019;15:00;15:15;6,53
08.01.2019;15:15;15:30;6,47
08.01.2019;15:30;15:45;6,41
08.01.2019;15:45;16:00;6,35
08.01.2019;16:00;16:15;6,28
08.01.2019;16:15;16:30;6,22
08.01.2019;16:30;16:45;6,15
08.01.2019;16:45;17:00;6,10
08.01.2019;17:00;17:15;6,06
08.01.2019;17:15;17:30;6,01
08.01.2019;17:30;17:45;5,96
08.01.2019;17:45;18:00;5,89
08.01.2019;18:00;18:15;5,79
08.01.2019;18:15;18:30;5,67
08.01.2019;18:30;18:45;5,54
08.01.2019;18:45;19:00;5,38
08.01.2019;19:00;19:15;5,21
08.01.2019;19:15;19:30;5,02
08.01.2019;19:30;19:45;4,81
08.01.2019;19:45;20:00;4,59
08.01.2019;20:00;20:15;4,36
08.01.2019;20:15;20:30;4,14
08.01.2019;20:30;20:45;3,94
08.01.2019;20:45;21:00;3,76
08.01.2019;21:00;21:15;3,61
08.01.2019;21:15;21:30;3,47
08.01.2019;21:30;21:45;3,35
08.01.2019;21:45;22:00;3,22
08.01.2019;22:00;22:15;3,07
08.01.2019;22:15;22:30;2,92
08.01.2019;22:30;22:45;2,76
08.01.2019;22:45;23:00;2,61
08.01.2019;23:00;23:15;2,47
08.01.2019;23:15;23:30;2,35
08.01.2019;23:30;23:45;2,27
08.01.2019;23:45;00:00;2,22
09.01.2019;00:00;00:15;2,20
09.01.2019;00:15;00:30;2,20
09.01.2019;00:30;00:45;2,20
09.01.2019;00:45;01:00;2,20
09.01.2019;01:00;01:15;2,19
09.01.2019;01:15;01:30;2,16
09.01.2019;01:30;01:45;2,13
09.01.2019;01:45;02:00;2,11
09.01.2019;02:00;02:15;2,08
09.01.2019;02:15;02:30;2,06
09.01.2019;02:30;02:45;2,05
09.01.2019;02:45;03:00;2,05
09.01.2019;03:00;03:15;2,06
09.01.2019;03:15;03:30;2,10
09.01.2019;03:30;03:45;2,16
09.01.2019;03:45;04:00;2,24
09.01.2019;04:00;04:15;2,36
09.01.2019;04:15;04:30;2,50
09.01.2019;04:30;04:45;2,67
09.01.2019;04:45;05:00;2,87
09.01.2019;05:00;05:15;3,10
09.01.2019;05:15;05:30;3,35
09.01.2019;05:30;05:45;3,64
09.01.2019;05:45;06:00;3,95
09.01.2019;06:00;06:15;4,29
09.01.2019;06:15;06:30;4,64
09.01.2019;06:30;06:45;4,97
09.01.2019;06:45;07:00;5,31
09.01.2019;07:00;07:15;5,65
09.01.2019;07:15;07:30;5,97
09.01.2019;07:30;07:45;6,30
09.01.2019;07:45;08:00;6,63
09.01.2019;08:00;08:15;6,96
09.01.2019;08:15;08:30;7,26
09.01.2019;08:30;08:45;7,54
09.01.2019;08:45;09:00;7,80
09.01.2019;09:00;09:15;8,01
09.01.2019;09:15;09:30;8,17
09.01.2019;09:30;09:45;8,27
09.01.2019;09:45;10:00;8,30
09.01.2019;10:00;10:15;8,27
09.01.2019;10:15;10:30;8,18
09.01.2019;10:30;10:45;8,07
09.01.2019;10:45;11:00;7,95
09.01.2019;11:00;11:15;7,86
09.01.2019;11:15;11:30;7,80
09.01.2019;11:30;11:45;7,76
09.01.2019;11:45;12:00;7,72
09.01.2019;12:00;12:15;7,68