Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;25.660,88
01.01.2019;00:15;00:30;25.827,62
01.01.2019;00:30;00:45;25.295,72
01.01.2019;00:45;01:00;24.809,13
01.01.2019;01:00;01:15;24.208,62
01.01.2019;01:15;01:30;23.608,79
01.01.2019;01:30;01:45;22.918,35
01.01.2019;01:45;02:00;22.349,43
01.01.2019;02:00;02:15;21.823,20
01.01.2019;02:15;02:30;21.113,90
01.01.2019;02:30;02:45;20.608,50
01.01.2019;02:45;03:00;20.096,23
01.01.2019;03:00;03:15;19.674,07
01.01.2019;03:15;03:30;19.252,52
01.01.2019;03:30;03:45;19.078,10
01.01.2019;03:45;04:00;18.914,12
01.01.2019;04:00;04:15;18.868,97
01.01.2019;04:15;04:30;18.648,87
01.01.2019;04:30;04:45;18.505,75
01.01.2019;04:45;05:00;18.557,36
01.01.2019;05:00;05:15;18.625,17
01.01.2019;05:15;05:30;18.407,31
01.01.2019;05:30;05:45;18.523,34
01.01.2019;05:45;06:00;17.909,61
01.01.2019;06:00;06:15;18.099,57
01.01.2019;06:15;06:30;18.040,56
01.01.2019;06:30;06:45;18.200,58
01.01.2019;06:45;07:00;18.343,94
01.01.2019;07:00;07:15;18.887,57
01.01.2019;07:15;07:30;19.077,54
01.01.2019;07:30;07:45;19.460,24
01.01.2019;07:45;08:00;19.785,11
01.01.2019;08:00;08:15;20.293,45
01.01.2019;08:15;08:30;20.632,21
01.01.2019;08:30;08:45;20.361,73
01.01.2019;08:45;09:00;21.215,47
01.01.2019;09:00;09:15;21.658,64
01.01.2019;09:15;09:30;22.670,22
01.01.2019;09:30;09:45;23.482,76
01.01.2019;09:45;10:00;24.420,24
01.01.2019;10:00;10:15;25.373,50
01.01.2019;10:15;10:30;26.085,04
01.01.2019;10:30;10:45;26.669,17
01.01.2019;10:45;11:00;27.289,44
01.01.2019;11:00;11:15;28.475,74
01.01.2019;11:15;11:30;29.861,22
01.01.2019;11:30;11:45;31.252,39
01.01.2019;11:45;12:00;31.667,70
01.01.2019;12:00;12:15;31.323,13
01.01.2019;12:15;12:30;30.985,33
01.01.2019;12:30;12:45;30.216,92
01.01.2019;12:45;13:00;29.929,03
01.01.2019;13:00;13:15;29.558,60
01.01.2019;13:15;13:30;29.824,80
01.01.2019;13:30;13:45;30.605,13
01.01.2019;13:45;14:00;30.538,29
01.01.2019;14:00;14:15;30.580,58
01.01.2019;14:15;14:30;30.551,18
01.01.2019;14:30;14:45;30.402,58
01.01.2019;14:45;15:00;30.577,51
01.01.2019;15:00;15:15;30.760,42
01.01.2019;15:15;15:30;30.766,75
01.01.2019;15:30;15:45;30.871,14
01.01.2019;15:45;16:00;30.915,61
01.01.2019;16:00;16:15;31.452,98
01.01.2019;16:15;16:30;31.871,29
01.01.2019;16:30;16:45;32.795,36
01.01.2019;16:45;17:00;34.251,46
01.01.2019;17:00;17:15;35.788,74
01.01.2019;17:15;17:30;36.617,69
01.01.2019;17:30;17:45;37.043,55
01.01.2019;17:45;18:00;37.465,44
01.01.2019;18:00;18:15;37.319,96
01.01.2019;18:15;18:30;36.856,94
01.01.2019;18:30;18:45;36.746,71
01.01.2019;18:45;19:00;36.682,24
01.01.2019;19:00;19:15;36.280,26
01.01.2019;19:15;19:30;35.657,58
01.01.2019;19:30;19:45;35.045,99
01.01.2019;19:45;20:00;34.882,72
01.01.2019;20:00;20:15;34.123,54
01.01.2019;20:15;20:30;33.279,38
01.01.2019;20:30;20:45;32.102,13
01.01.2019;20:45;21:00;31.359,55
01.01.2019;21:00;21:15;31.428,74
01.01.2019;21:15;21:30;30.992,45
01.01.2019;21:30;21:45;31.698,39
01.01.2019;21:45;22:00;31.710,63
01.01.2019;22:00;22:15;30.375,67
01.01.2019;22:15;22:30;29.317,79
01.01.2019;22:30;22:45;27.970,88
01.01.2019;22:45;23:00;27.220,85
01.01.2019;23:00;23:15;26.177,46
01.01.2019;23:15;23:30;25.071,36
01.01.2019;23:30;23:45;23.783,57
01.01.2019;23:45;00:00;22.635,06
02.01.2019;00:00;00:15;23.272,61
02.01.2019;00:15;00:30;23.290,86
02.01.2019;00:30;00:45;22.460,12
02.01.2019;00:45;01:00;21.975,01
02.01.2019;01:00;01:15;21.662,76
02.01.2019;01:15;01:30;21.133,86
02.01.2019;01:30;01:45;20.654,41
02.01.2019;01:45;02:00;20.046,26
02.01.2019;02:00;02:15;19.617,90
02.01.2019;02:15;02:30;19.308,06
02.01.2019;02:30;02:45;19.114,36
02.01.2019;02:45;03:00;18.906,55
02.01.2019;03:00;03:15;18.880,17
02.01.2019;03:15;03:30;18.786,77
02.01.2019;03:30;03:45;18.753,81
02.01.2019;03:45;04:00;18.583,01
02.01.2019;04:00;04:15;18.886,16
02.01.2019;04:15;04:30;18.860,20
02.01.2019;04:30;04:45;18.881,09
02.01.2019;04:45;05:00;19.239,22
02.01.2019;05:00;05:15;19.778,00
02.01.2019;05:15;05:30;19.758,63
02.01.2019;05:30;05:45;20.287,50
02.01.2019;05:45;06:00;20.523,85
02.01.2019;06:00;06:15;22.344,96
02.01.2019;06:15;06:30;23.065,91
02.01.2019;06:30;06:45;23.757,04
02.01.2019;06:45;07:00;24.459,66
02.01.2019;07:00;07:15;25.413,64
02.01.2019;07:15;07:30;26.312,76
02.01.2019;07:30;07:45;27.268,58
02.01.2019;07:45;08:00;28.456,43
02.01.2019;08:00;08:15;29.237,68
02.01.2019;08:15;08:30;29.405,58
02.01.2019;08:30;08:45;29.871,27
02.01.2019;08:45;09:00;30.030,29
02.01.2019;09:00;09:15;29.587,95
02.01.2019;09:15;09:30;29.303,99
02.01.2019;09:30;09:45;31.634,99
02.01.2019;09:45;10:00;32.224,41
02.01.2019;10:00;10:15;31.023,93
02.01.2019;10:15;10:30;28.638,14
02.01.2019;10:30;10:45;28.446,61
02.01.2019;10:45;11:00;30.491,09
02.01.2019;11:00;11:15;29.068,82
02.01.2019;11:15;11:30;30.615,57
02.01.2019;11:30;11:45;31.795,19
02.01.2019;11:45;12:00;30.785,74
02.01.2019;12:00;12:15;29.114,95
02.01.2019;12:15;12:30;31.647,34
02.01.2019;12:30;12:45;30.565,29
02.01.2019;12:45;13:00;28.431,62
02.01.2019;13:00;13:15;25.350,31
02.01.2019;13:15;13:30;25.984,80
02.01.2019;13:30;13:45;26.133,42
02.01.2019;13:45;14:00;26.454,51
02.01.2019;14:00;14:15;26.919,13
02.01.2019;14:15;14:30;27.833,55
02.01.2019;14:30;14:45;28.534,70
02.01.2019;14:45;15:00;29.642,55
02.01.2019;15:00;15:15;29.528,41
02.01.2019;15:15;15:30;30.061,76
02.01.2019;15:30;15:45;30.727,52
02.01.2019;15:45;16:00;31.169,90
02.01.2019;16:00;16:15;32.656,11
02.01.2019;16:15;16:30;33.659,49
02.01.2019;16:30;16:45;34.651,21
02.01.2019;16:45;17:00;36.034,43
02.01.2019;17:00;17:15;38.484,07
02.01.2019;17:15;17:30;39.655,89
02.01.2019;17:30;17:45;40.697,87
02.01.2019;17:45;18:00;41.426,80
02.01.2019;18:00;18:15;41.616,41
02.01.2019;18:15;18:30;41.496,43
02.01.2019;18:30;18:45;41.104,17
02.01.2019;18:45;19:00;40.793,47
02.01.2019;19:00;19:15;40.508,17
02.01.2019;19:15;19:30;39.849,65
02.01.2019;19:30;19:45;38.725,47
02.01.2019;19:45;20:00;38.211,46
02.01.2019;20:00;20:15;37.271,08
02.01.2019;20:15;20:30;36.269,78
02.01.2019;20:30;20:45;35.223,26
02.01.2019;20:45;21:00;34.241,34
02.01.2019;21:00;21:15;34.126,79
02.01.2019;21:15;21:30;33.513,14
02.01.2019;21:30;21:45;33.969,99
02.01.2019;21:45;22:00;33.830,61
02.01.2019;22:00;22:15;32.550,57
02.01.2019;22:15;22:30;31.384,65
02.01.2019;22:30;22:45;29.942,18
02.01.2019;22:45;23:00;28.925,99
02.01.2019;23:00;23:15;27.738,57
02.01.2019;23:15;23:30;26.444,68
02.01.2019;23:30;23:45;25.302,73
02.01.2019;23:45;00:00;24.482,70
03.01.2019;00:00;00:15;25.095,50
03.01.2019;00:15;00:30;25.355,92
03.01.2019;00:30;00:45;24.693,94
03.01.2019;00:45;01:00;24.024,25
03.01.2019;01:00;01:15;23.391,37
03.01.2019;01:15;01:30;22.856,01
03.01.2019;01:30;01:45;22.386,30
03.01.2019;01:45;02:00;21.996,61
03.01.2019;02:00;02:15;21.678,18
03.01.2019;02:15;02:30;21.348,98
03.01.2019;02:30;02:45;20.969,46
03.01.2019;02:45;03:00;20.672,76
03.01.2019;03:00;03:15;20.561,97
03.01.2019;03:15;03:30;20.405,45
03.01.2019;03:30;03:45;20.328,58
03.01.2019;03:45;04:00;20.366,81
03.01.2019;04:00;04:15;20.622,42
03.01.2019;04:15;04:30;20.473,01
03.01.2019;04:30;04:45;20.690,21
03.01.2019;04:45;05:00;21.068,13
03.01.2019;05:00;05:15;21.416,91
03.01.2019;05:15;05:30;21.444,05
03.01.2019;05:30;05:45;21.889,27
03.01.2019;05:45;06:00;22.121,35
03.01.2019;06:00;06:15;23.706,57
03.01.2019;06:15;06:30;24.440,15
03.01.2019;06:30;06:45;25.478,47
03.01.2019;06:45;07:00;26.433,14
03.01.2019;07:00;07:15;27.320,81
03.01.2019;07:15;07:30;28.184,28
03.01.2019;07:30;07:45;29.200,76
03.01.2019;07:45;08:00;30.050,02
03.01.2019;08:00;08:15;30.481,75
03.01.2019;08:15;08:30;31.198,36
03.01.2019;08:30;08:45;31.573,40
03.01.2019;08:45;09:00;31.667,25
03.01.2019;09:00;09:15;31.254,48
03.01.2019;09:15;09:30;31.304,32
03.01.2019;09:30;09:45;32.378,35
03.01.2019;09:45;10:00;32.441,77
03.01.2019;10:00;10:15;33.082,89
03.01.2019;10:15;10:30;33.351,68
03.01.2019;10:30;10:45;33.424,90
03.01.2019;10:45;11:00;33.927,28
03.01.2019;11:00;11:15;34.717,22
03.01.2019;11:15;11:30;35.185,32
03.01.2019;11:30;11:45;35.658,80
03.01.2019;11:45;12:00;35.804,63
03.01.2019;12:00;12:15;35.893,31
03.01.2019;12:15;12:30;35.642,87
03.01.2019;12:30;12:45;35.362,70
03.01.2019;12:45;13:00;34.913,81
03.01.2019;13:00;13:15;33.972,10
03.01.2019;13:15;13:30;33.602,23
03.01.2019;13:30;13:45;34.297,56
03.01.2019;13:45;14:00;33.930,43
03.01.2019;14:00;14:15;34.633,33
03.01.2019;14:15;14:30;34.845,15
03.01.2019;14:30;14:45;33.879,97
03.01.2019;14:45;15:00;33.108,06
03.01.2019;15:00;15:15;33.562,97
03.01.2019;15:15;15:30;34.162,98
03.01.2019;15:30;15:45;34.507,23
03.01.2019;15:45;16:00;34.597,02
03.01.2019;16:00;16:15;35.097,06
03.01.2019;16:15;16:30;35.407,23
03.01.2019;16:30;16:45;36.128,68
03.01.2019;16:45;17:00;38.260,85
03.01.2019;17:00;17:15;40.292,96
03.01.2019;17:15;17:30;40.803,81
03.01.2019;17:30;17:45;41.802,69
03.01.2019;17:45;18:00;41.757,27
03.01.2019;18:00;18:15;41.686,91
03.01.2019;18:15;18:30;41.603,95
03.01.2019;18:30;18:45;41.159,93
03.01.2019;18:45;19:00;40.949,96
03.01.2019;19:00;19:15;40.191,51
03.01.2019;19:15;19:30;39.843,19
03.01.2019;19:30;19:45;39.109,38
03.01.2019;19:45;20:00;38.327,56
03.01.2019;20:00;20:15;37.355,91
03.01.2019;20:15;20:30;36.634,73
03.01.2019;20:30;20:45;35.455,02
03.01.2019;20:45;21:00;34.796,98
03.01.2019;21:00;21:15;34.527,59
03.01.2019;21:15;21:30;33.970,13
03.01.2019;21:30;21:45;34.456,29
03.01.2019;21:45;22:00;34.522,74
03.01.2019;22:00;22:15;32.850,74
03.01.2019;22:15;22:30;31.656,10
03.01.2019;22:30;22:45;30.529,55
03.01.2019;22:45;23:00;29.242,14
03.01.2019;23:00;23:15;27.667,98
03.01.2019;23:15;23:30;26.438,22
03.01.2019;23:30;23:45;25.385,28
03.01.2019;23:45;00:00;24.395,82
04.01.2019;00:00;00:15;24.963,91
04.01.2019;00:15;00:30;25.117,13
04.01.2019;00:30;00:45;24.241,57
04.01.2019;00:45;01:00;23.616,55
04.01.2019;01:00;01:15;23.027,77
04.01.2019;01:15;01:30;22.457,98
04.01.2019;01:30;01:45;21.966,11
04.01.2019;01:45;02:00;21.319,90
04.01.2019;02:00;02:15;20.906,50
04.01.2019;02:15;02:30;20.647,69
04.01.2019;02:30;02:45;20.393,22
04.01.2019;02:45;03:00;20.105,14
04.01.2019;03:00;03:15;20.010,69
04.01.2019;03:15;03:30;19.764,94
04.01.2019;03:30;03:45;19.811,69
04.01.2019;03:45;04:00;19.575,89
04.01.2019;04:00;04:15;19.963,75
04.01.2019;04:15;04:30;20.030,90
04.01.2019;04:30;04:45;20.223,73
04.01.2019;04:45;05:00;20.542,99
04.01.2019;05:00;05:15;21.007,17
04.01.2019;05:15;05:30;21.167,05
04.01.2019;05:30;05:45;21.622,63
04.01.2019;05:45;06:00;22.266,63
04.01.2019;06:00;06:15;23.681,81
04.01.2019;06:15;06:30;24.410,53
04.01.2019;06:30;06:45;25.211,56
04.01.2019;06:45;07:00;26.098,44
04.01.2019;07:00;07:15;27.051,20
04.01.2019;07:15;07:30;28.074,06
04.01.2019;07:30;07:45;28.842,83
04.01.2019;07:45;08:00;29.955,99
04.01.2019;08:00;08:15;30.896,86
04.01.2019;08:15;08:30;31.060,10
04.01.2019;08:30;08:45;31.294,07
04.01.2019;08:45;09:00;31.736,67
04.01.2019;09:00;09:15;32.371,48
04.01.2019;09:15;09:30;32.413,59
04.01.2019;09:30;09:45;32.229,20
04.01.2019;09:45;10:00;32.036,25
04.01.2019;10:00;10:15;32.277,58
04.01.2019;10:15;10:30;31.638,42
04.01.2019;10:30;10:45;31.020,65
04.01.2019;10:45;11:00;30.684,24
04.01.2019;11:00;11:15;30.375,60
04.01.2019;11:15;11:30;30.384,07
04.01.2019;11:30;11:45;28.719,10
04.01.2019;11:45;12:00;28.488,38
04.01.2019;12:00;12:15;29.859,44
04.01.2019;12:15;12:30;31.415,62
04.01.2019;12:30;12:45;31.704,13
04.01.2019;12:45;13:00;32.839,84
04.01.2019;13:00;13:15;33.198,62
04.01.2019;13:15;13:30;34.039,90
04.01.2019;13:30;13:45;34.469,16
04.01.2019;13:45;14:00;34.800,02
04.01.2019;14:00;14:15;34.652,50
04.01.2019;14:15;14:30;34.465,86
04.01.2019;14:30;14:45;34.575,98
04.01.2019;14:45;15:00;34.985,39
04.01.2019;15:00;15:15;34.889,80
04.01.2019;15:15;15:30;35.071,19
04.01.2019;15:30;15:45;34.909,61
04.01.2019;15:45;16:00;35.069,11
04.01.2019;16:00;16:15;36.233,62
04.01.2019;16:15;16:30;36.994,08
04.01.2019;16:30;16:45;38.155,37
04.01.2019;16:45;17:00;38.926,16
04.01.2019;17:00;17:15;40.315,91
04.01.2019;17:15;17:30;41.271,05
04.01.2019;17:30;17:45;41.348,11
04.01.2019;17:45;18:00;41.358,93
04.01.2019;18:00;18:15;41.343,21
04.01.2019;18:15;18:30;40.976,80
04.01.2019;18:30;18:45;40.738,95
04.01.2019;18:45;19:00;40.465,10
04.01.2019;19:00;19:15;39.773,46
04.01.2019;19:15;19:30;38.841,41
04.01.2019;19:30;19:45;38.060,53
04.01.2019;19:45;20:00;37.350,50
04.01.2019;20:00;20:15;36.645,21
04.01.2019;20:15;20:30;35.295,45
04.01.2019;20:30;20:45;34.428,24
04.01.2019;20:45;21:00;33.443,55
04.01.2019;21:00;21:15;33.165,48
04.01.2019;21:15;21:30;32.711,57
04.01.2019;21:30;21:45;33.138,86
04.01.2019;21:45;22:00;33.015,94
04.01.2019;22:00;22:15;31.980,12
04.01.2019;22:15;22:30;31.018,70
04.01.2019;22:30;22:45;29.886,13
04.01.2019;22:45;23:00;28.806,01
04.01.2019;23:00;23:15;27.782,44
04.01.2019;23:15;23:30;26.807,55
04.01.2019;23:30;23:45;25.734,52
04.01.2019;23:45;00:00;24.770,71
05.01.2019;00:00;00:15;25.167,82
05.01.2019;00:15;00:30;25.225,94
05.01.2019;00:30;00:45;24.198,31
05.01.2019;00:45;01:00;23.576,15
05.01.2019;01:00;01:15;23.061,20
05.01.2019;01:15;01:30;22.432,65
05.01.2019;01:30;01:45;21.809,18
05.01.2019;01:45;02:00;21.233,64
05.01.2019;02:00;02:15;20.698,23
05.01.2019;02:15;02:30;20.433,13
05.01.2019;02:30;02:45;20.141,85
05.01.2019;02:45;03:00;19.854,49
05.01.2019;03:00;03:15;19.800,81
05.01.2019;03:15;03:30;19.453,55
05.01.2019;03:30;03:45;19.357,80
05.01.2019;03:45;04:00;19.381,33
05.01.2019;04:00;04:15;19.597,36
05.01.2019;04:15;04:30;19.524,13
05.01.2019;04:30;04:45;19.578,94
05.01.2019;04:45;05:00;19.702,57
05.01.2019;05:00;05:15;20.056,93
05.01.2019;05:15;05:30;19.976,35
05.01.2019;05:30;05:45;20.174,77
05.01.2019;05:45;06:00;20.272,09
05.01.2019;06:00;06:15;21.132,67
05.01.2019;06:15;06:30;21.750,51
05.01.2019;06:30;06:45;22.313,06
05.01.2019;06:45;07:00;22.962,29
05.01.2019;07:00;07:15;23.651,22
05.01.2019;07:15;07:30;24.214,03
05.01.2019;07:30;07:45;25.011,16
05.01.2019;07:45;08:00;26.185,12
05.01.2019;08:00;08:15;27.475,17
05.01.2019;08:15;08:30;28.448,91
05.01.2019;08:30;08:45;28.605,87
05.01.2019;08:45;09:00;29.585,45
05.01.2019;09:00;09:15;30.733,73
05.01.2019;09:15;09:30;31.365,44
05.01.2019;09:30;09:45;32.015,17
05.01.2019;09:45;10:00;32.460,31
05.01.2019;10:00;10:15;33.031,26
05.01.2019;10:15;10:30;33.316,33
05.01.2019;10:30;10:45;33.638,53
05.01.2019;10:45;11:00;33.540,23
05.01.2019;11:00;11:15;34.072,43
05.01.2019;11:15;11:30;34.620,59
05.01.2019;11:30;11:45;34.541,25
05.01.2019;11:45;12:00;34.948,97
05.01.2019;12:00;12:15;34.727,72
05.01.2019;12:15;12:30;34.598,64
05.01.2019;12:30;12:45;34.299,17
05.01.2019;12:45;13:00;34.315,83
05.01.2019;13:00;13:15;34.031,87
05.01.2019;13:15;13:30;34.189,27
05.01.2019;13:30;13:45;34.661,85
05.01.2019;13:45;14:00;34.310,03
05.01.2019;14:00;14:15;33.890,54
05.01.2019;14:15;14:30;33.661,90
05.01.2019;14:30;14:45;33.629,24
05.01.2019;14:45;15:00;33.407,09
05.01.2019;15:00;15:15;33.268,71
05.01.2019;15:15;15:30;33.226,94
05.01.2019;15:30;15:45;33.241,18
05.01.2019;15:45;16:00;33.361,73
05.01.2019;16:00;16:15;33.815,83
05.01.2019;16:15;16:30;34.674,46
05.01.2019;16:30;16:45;35.657,01
05.01.2019;16:45;17:00;37.354,68
05.01.2019;17:00;17:15;38.656,44
05.01.2019;17:15;17:30;39.395,98
05.01.2019;17:30;17:45;39.764,31
05.01.2019;17:45;18:00;39.965,88
05.01.2019;18:00;18:15;40.033,52
05.01.2019;18:15;18:30;39.933,47
05.01.2019;18:30;18:45;39.659,32
05.01.2019;18:45;19:00;38.981,05
05.01.2019;19:00;19:15;38.390,38
05.01.2019;19:15;19:30;37.654,94
05.01.2019;19:30;19:45;36.721,30
05.01.2019;19:45;20:00;36.230,31
05.01.2019;20:00;20:15;35.428,83
05.01.2019;20:15;20:30;34.296,98
05.01.2019;20:30;20:45;33.296,17
05.01.2019;20:45;21:00;32.281,51
05.01.2019;21:00;21:15;32.074,70
05.01.2019;21:15;21:30;31.698,02
05.01.2019;21:30;21:45;32.365,80
05.01.2019;21:45;22:00;32.312,89
05.01.2019;22:00;22:15;31.283,48
05.01.2019;22:15;22:30;30.303,80
05.01.2019;22:30;22:45;29.356,88
05.01.2019;22:45;23:00;28.485,35
05.01.2019;23:00;23:15;27.253,52
05.01.2019;23:15;23:30;26.243,30
05.01.2019;23:30;23:45;25.118,04
05.01.2019;23:45;00:00;24.124,77
06.01.2019;00:00;00:15;24.433,69
06.01.2019;00:15;00:30;24.288,53
06.01.2019;00:30;00:45;23.271,72
06.01.2019;00:45;01:00;22.665,60
06.01.2019;01:00;01:15;22.076,05
06.01.2019;01:15;01:30;21.432,30
06.01.2019;01:30;01:45;20.821,02
06.01.2019;01:45;02:00;20.048,87
06.01.2019;02:00;02:15;19.596,84
06.01.2019;02:15;02:30;19.338,82
06.01.2019;02:30;02:45;18.933,88
06.01.2019;02:45;03:00;18.575,08
06.01.2019;03:00;03:15;18.455,55
06.01.2019;03:15;03:30;18.237,07
06.01.2019;03:30;03:45;18.113,09
06.01.2019;03:45;04:00;17.998,55
06.01.2019;04:00;04:15;18.035,42
06.01.2019;04:15;04:30;17.997,28
06.01.2019;04:30;04:45;17.955,47
06.01.2019;04:45;05:00;17.958,07
06.01.2019;05:00;05:15;18.171,80
06.01.2019;05:15;05:30;18.075,14
06.01.2019;05:30;05:45;18.316,52
06.01.2019;05:45;06:00;17.786,36
06.01.2019;06:00;06:15;18.551,05
06.01.2019;06:15;06:30;18.608,69
06.01.2019;06:30;06:45;19.117,87
06.01.2019;06:45;07:00;19.485,10
06.01.2019;07:00;07:15;20.214,47
06.01.2019;07:15;07:30;20.785,12
06.01.2019;07:30;07:45;21.335,59
06.01.2019;07:45;08:00;22.045,12
06.01.2019;08:00;08:15;22.439,49
06.01.2019;08:15;08:30;22.854,08
06.01.2019;08:30;08:45;24.040,48
06.01.2019;08:45;09:00;24.955,42
06.01.2019;09:00;09:15;25.747,80
06.01.2019;09:15;09:30;26.588,09
06.01.2019;09:30;09:45;27.405,56
06.01.2019;09:45;10:00;27.865,09
06.01.2019;10:00;10:15;28.797,22
06.01.2019;10:15;10:30;29.754,25
06.01.2019;10:30;10:45;30.323,06
06.01.2019;10:45;11:00;30.845,19
06.01.2019;11:00;11:15;31.276,41
06.01.2019;11:15;11:30;32.529,36
06.01.2019;11:30;11:45;33.579,49
06.01.2019;11:45;12:00;33.938,13
06.01.2019;12:00;12:15;33.868,66
06.01.2019;12:15;12:30;33.562,53
06.01.2019;12:30;12:45;33.199,30
06.01.2019;12:45;13:00;32.682,18
06.01.2019;13:00;13:15;31.936,26
06.01.2019;13:15;13:30;31.402,16
06.01.2019;13:30;13:45;31.681,55
06.01.2019;13:45;14:00;30.921,69
06.01.2019;14:00;14:15;30.105,72
06.01.2019;14:15;14:30;29.966,54
06.01.2019;14:30;14:45;29.735,58
06.01.2019;14:45;15:00;29.845,61
06.01.2019;15:00;15:15;29.530,57
06.01.2019;15:15;15:30;29.427,33
06.01.2019;15:30;15:45;29.334,79
06.01.2019;15:45;16:00;29.721,04
06.01.2019;16:00;16:15;30.435,42
06.01.2019;16:15;16:30;31.186,37
06.01.2019;16:30;16:45;31.939,51
06.01.2019;16:45;17:00;33.630,57
06.01.2019;17:00;17:15;35.714,09
06.01.2019;17:15;17:30;36.600,49
06.01.2019;17:30;17:45;37.228,79
06.01.2019;17:45;18:00;37.541,06
06.01.2019;18:00;18:15;37.997,90
06.01.2019;18:15;18:30;37.675,44
06.01.2019;18:30;18:45;37.156,20
06.01.2019;18:45;19:00;36.826,12
06.01.2019;19:00;19:15;36.558,68
06.01.2019;19:15;19:30;36.023,36
06.01.2019;19:30;19:45;35.617,76
06.01.2019;19:45;20:00;34.670,56
06.01.2019;20:00;20:15;33.943,74
06.01.2019;20:15;20:30;32.779,03
06.01.2019;20:30;20:45;31.733,26
06.01.2019;20:45;21:00;30.728,44
06.01.2019;21:00;21:15;30.761,56
06.01.2019;21:15;21:30;30.243,45
06.01.2019;21:30;21:45;30.981,74
06.01.2019;21:45;22:00;30.917,01
06.01.2019;22:00;22:15;29.594,08
06.01.2019;22:15;22:30;28.462,45
06.01.2019;22:30;22:45;27.340,16
06.01.2019;22:45;23:00;26.208,34
06.01.2019;23:00;23:15;24.993,25
06.01.2019;23:15;23:30;23.599,27
06.01.2019;23:30;23:45;22.529,58
06.01.2019;23:45;00:00;21.704,03
07.01.2019;00:00;00:15;22.223,23
07.01.2019;00:15;00:30;22.413,83
07.01.2019;00:30;00:45;21.740,95
07.01.2019;00:45;01:00;20.884,74
07.01.2019;01:00;01:15;20.326,24
07.01.2019;01:15;01:30;19.902,77
07.01.2019;01:30;01:45;19.316,30
07.01.2019;01:45;02:00;18.780,39
07.01.2019;02:00;02:15;18.395,64
07.01.2019;02:15;02:30;18.324,28
07.01.2019;02:30;02:45;18.079,17
07.01.2019;02:45;03:00;17.966,18
07.01.2019;03:00;03:15;17.902,47
07.01.2019;03:15;03:30;17.632,82
07.01.2019;03:30;03:45;17.768,34
07.01.2019;03:45;04:00;17.711,36
07.01.2019;04:00;04:15;17.989,89
07.01.2019;04:15;04:30;18.195,66
07.01.2019;04:30;04:45;18.476,11
07.01.2019;04:45;05:00;18.893,85
07.01.2019;05:00;05:15;19.666,07
07.01.2019;05:15;05:30;20.076,27
07.01.2019;05:30;05:45;20.766,53
07.01.2019;05:45;06:00;21.147,62
07.01.2019;06:00;06:15;23.137,86
07.01.2019;06:15;06:30;24.008,74
07.01.2019;06:30;06:45;24.710,16
07.01.2019;06:45;07:00;25.838,05
07.01.2019;07:00;07:15;26.922,60
07.01.2019;07:15;07:30;27.827,35
07.01.2019;07:30;07:45;28.859,88
07.01.2019;07:45;08:00;29.918,55
07.01.2019;08:00;08:15;30.917,76
07.01.2019;08:15;08:30;30.539,13
07.01.2019;08:30;08:45;31.064,39
07.01.2019;08:45;09:00;31.579,15
07.01.2019;09:00;09:15;31.678,76
07.01.2019;09:15;09:30;31.846,55
07.01.2019;09:30;09:45;31.930,95
07.01.2019;09:45;10:00;31.887,11
07.01.2019;10:00;10:15;31.988,48
07.01.2019;10:15;10:30;31.770,94
07.01.2019;10:30;10:45;31.922,08
07.01.2019;10:45;11:00;31.887,45
07.01.2019;11:00;11:15;31.661,24
07.01.2019;11:15;11:30;31.987,96
07.01.2019;11:30;11:45;32.383,31
07.01.2019;11:45;12:00;31.999,07
07.01.2019;12:00;12:15;31.648,97
07.01.2019;12:15;12:30;31.114,52
07.01.2019;12:30;12:45;30.018,71
07.01.2019;12:45;13:00;29.674,60
07.01.2019;13:00;13:15;29.604,18
07.01.2019;13:15;13:30;29.588,19
07.01.2019;13:30;13:45;30.021,51
07.01.2019;13:45;14:00;30.140,95
07.01.2019;14:00;14:15;30.830,09
07.01.2019;14:15;14:30;30.589,43
07.01.2019;14:30;14:45;30.268,96
07.01.2019;14:45;15:00;29.559,67
07.01.2019;15:00;15:15;29.390,95
07.01.2019;15:15;15:30;29.912,71
07.01.2019;15:30;15:45;30.838,14
07.01.2019;15:45;16:00;31.149,52
07.01.2019;16:00;16:15;32.212,41
07.01.2019;16:15;16:30;33.279,38
07.01.2019;16:30;16:45;33.952,20
07.01.2019;16:45;17:00;35.250,69
07.01.2019;17:00;17:15;37.678,05
07.01.2019;17:15;17:30;38.447,92
07.01.2019;17:30;17:45;39.270,32
07.01.2019;17:45;18:00;39.429,77
07.01.2019;18:00;18:15;39.063,51
07.01.2019;18:15;18:30;39.050,53
07.01.2019;18:30;18:45;38.727,93
07.01.2019;18:45;19:00;38.677,19
07.01.2019;19:00;19:15;38.275,11
07.01.2019;19:15;19:30;37.537,06
07.01.2019;19:30;19:45;36.881,41
07.01.2019;19:45;20:00;36.199,30
07.01.2019;20:00;20:15;35.281,35
07.01.2019;20:15;20:30;34.378,17
07.01.2019;20:30;20:45;33.394,25
07.01.2019;20:45;21:00;32.458,93
07.01.2019;21:00;21:15;32.596,13
07.01.2019;21:15;21:30;31.848,98
07.01.2019;21:30;21:45;32.632,28
07.01.2019;21:45;22:00;32.269,66
07.01.2019;22:00;22:15;30.996,75
07.01.2019;22:15;22:30;30.016,66
07.01.2019;22:30;22:45;28.789,23
07.01.2019;22:45;23:00;27.542,74
07.01.2019;23:00;23:15;25.979,35
07.01.2019;23:15;23:30;24.851,48
07.01.2019;23:30;23:45;23.879,59
07.01.2019;23:45;00:00;23.097,20
08.01.2019;00:00;00:15;23.552,30
08.01.2019;00:15;00:30;23.643,84
08.01.2019;00:30;00:45;22.802,90
08.01.2019;00:45;01:00;22.250,60
08.01.2019;01:00;01:15;21.658,25
08.01.2019;01:15;01:30;21.049,69
08.01.2019;01:30;01:45;20.703,44
08.01.2019;01:45;02:00;20.122,95
08.01.2019;02:00;02:15;19.719,61
08.01.2019;02:15;02:30;19.562,59
08.01.2019;02:30;02:45;19.279,45
08.01.2019;02:45;03:00;19.096,06
08.01.2019;03:00;03:15;18.981,69
08.01.2019;03:15;03:30;18.855,56
08.01.2019;03:30;03:45;18.881,92
08.01.2019;03:45;04:00;18.895,34
08.01.2019;04:00;04:15;19.202,45
08.01.2019;04:15;04:30;19.267,86
08.01.2019;04:30;04:45;19.385,04
08.01.2019;04:45;05:00;19.771,65
08.01.2019;05:00;05:15;20.504,51
08.01.2019;05:15;05:30;20.452,00
08.01.2019;05:30;05:45;21.293,33
08.01.2019;05:45;06:00;21.576,23
08.01.2019;06:00;06:15;23.465,99
08.01.2019;06:15;06:30;24.383,78