Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;26.016,94
01.01.2019;00:15;00:30;26.172,68
01.01.2019;00:30;00:45;25.633,64
01.01.2019;00:45;01:00;25.170,41
01.01.2019;01:00;01:15;24.538,60
01.01.2019;01:15;01:30;23.958,05
01.01.2019;01:30;01:45;23.255,73
01.01.2019;01:45;02:00;22.672,63
01.01.2019;02:00;02:15;22.175,40
01.01.2019;02:15;02:30;21.436,48
01.01.2019;02:30;02:45;20.948,95
01.01.2019;02:45;03:00;20.436,07
01.01.2019;03:00;03:15;19.995,31
01.01.2019;03:15;03:30;19.603,86
01.01.2019;03:30;03:45;19.401,06
01.01.2019;03:45;04:00;19.251,12
01.01.2019;04:00;04:15;19.208,55
01.01.2019;04:15;04:30;18.973,21
01.01.2019;04:30;04:45;18.862,38
01.01.2019;04:45;05:00;18.886,66
01.01.2019;05:00;05:15;18.968,07
01.01.2019;05:15;05:30;18.752,35
01.01.2019;05:30;05:45;18.850,10
01.01.2019;05:45;06:00;18.270,66
01.01.2019;06:00;06:15;18.428,75
01.01.2019;06:15;06:30;18.384,88
01.01.2019;06:30;06:45;18.540,48
01.01.2019;06:45;07:00;18.667,84
01.01.2019;07:00;07:15;19.242,19
01.01.2019;07:15;07:30;19.403,08
01.01.2019;07:30;07:45;19.803,22
01.01.2019;07:45;08:00;20.124,03
01.01.2019;08:00;08:15;20.622,07
01.01.2019;08:15;08:30;20.988,85
01.01.2019;08:30;08:45;20.681,59
01.01.2019;08:45;09:00;21.566,31
01.01.2019;09:00;09:15;22.001,63
01.01.2019;09:15;09:30;23.006,03
01.01.2019;09:30;09:45;23.851,19
01.01.2019;09:45;10:00;24.758,29
01.01.2019;10:00;10:15;25.733,10
01.01.2019;10:15;10:30;26.440,88
01.01.2019;10:30;10:45;27.017,59
01.01.2019;10:45;11:00;27.682,17
01.01.2019;11:00;11:15;28.824,43
01.01.2019;11:15;11:30;30.245,98
01.01.2019;11:30;11:45;31.616,33
01.01.2019;11:45;12:00;32.023,61
01.01.2019;12:00;12:15;31.711,46
01.01.2019;12:15;12:30;31.397,88
01.01.2019;12:30;12:45;30.702,63
01.01.2019;12:45;13:00;30.394,24
01.01.2019;13:00;13:15;29.985,97
01.01.2019;13:15;13:30;30.271,34
01.01.2019;13:30;13:45;31.015,43
01.01.2019;13:45;14:00;30.954,20
01.01.2019;14:00;14:15;30.984,58
01.01.2019;14:15;14:30;30.943,22
01.01.2019;14:30;14:45;30.790,17
01.01.2019;14:45;15:00;30.954,85
01.01.2019;15:00;15:15;31.132,36
01.01.2019;15:15;15:30;31.142,18
01.01.2019;15:30;15:45;31.215,59
01.01.2019;15:45;16:00;31.290,12
01.01.2019;16:00;16:15;31.827,00
01.01.2019;16:15;16:30;32.245,51
01.01.2019;16:30;16:45;33.170,93
01.01.2019;16:45;17:00;34.629,58
01.01.2019;17:00;17:15;36.161,56
01.01.2019;17:15;17:30;36.993,03
01.01.2019;17:30;17:45;37.420,67
01.01.2019;17:45;18:00;37.841,86
01.01.2019;18:00;18:15;37.695,24
01.01.2019;18:15;18:30;37.233,55
01.01.2019;18:30;18:45;37.120,65
01.01.2019;18:45;19:00;37.056,73
01.01.2019;19:00;19:15;36.652,24
01.01.2019;19:15;19:30;36.026,73
01.01.2019;19:30;19:45;35.414,55
01.01.2019;19:45;20:00;35.253,58
01.01.2019;20:00;20:15;34.494,86
01.01.2019;20:15;20:30;33.646,64
01.01.2019;20:30;20:45;32.468,23
01.01.2019;20:45;21:00;31.728,89
01.01.2019;21:00;21:15;31.796,80
01.01.2019;21:15;21:30;31.359,42
01.01.2019;21:30;21:45;32.066,53
01.01.2019;21:45;22:00;32.077,71
01.01.2019;22:00;22:15;30.739,16
01.01.2019;22:15;22:30;29.681,91
01.01.2019;22:30;22:45;28.333,62
01.01.2019;22:45;23:00;27.586,13
01.01.2019;23:00;23:15;26.543,13
01.01.2019;23:15;23:30;25.435,80
01.01.2019;23:30;23:45;24.146,03
01.01.2019;23:45;00:00;22.997,86
02.01.2019;00:00;00:15;23.634,79
02.01.2019;00:15;00:30;23.652,24
02.01.2019;00:30;00:45;22.821,68
02.01.2019;00:45;01:00;22.336,43
02.01.2019;01:00;01:15;22.023,82
02.01.2019;01:15;01:30;21.495,46
02.01.2019;01:30;01:45;21.017,01
02.01.2019;01:45;02:00;20.407,96
02.01.2019;02:00;02:15;19.978,14
02.01.2019;02:15;02:30;19.668,98
02.01.2019;02:30;02:45;19.474,80
02.01.2019;02:45;03:00;19.267,19
02.01.2019;03:00;03:15;19.241,44
02.01.2019;03:15;03:30;19.147,93
02.01.2019;03:30;03:45;19.114,74
02.01.2019;03:45;04:00;18.944,21
02.01.2019;04:00;04:15;19.248,22
02.01.2019;04:15;04:30;19.222,54
02.01.2019;04:30;04:45;19.243,31
02.01.2019;04:45;05:00;19.601,66
02.01.2019;05:00;05:15;20.141,02
02.01.2019;05:15;05:30;20.120,43
02.01.2019;05:30;05:45;20.635,90
02.01.2019;05:45;06:00;20.867,51
02.01.2019;06:00;06:15;22.708,00
02.01.2019;06:15;06:30;23.406,49
02.01.2019;06:30;06:45;24.106,26
02.01.2019;06:45;07:00;24.822,60
02.01.2019;07:00;07:15;25.748,18
02.01.2019;07:15;07:30;26.669,85
02.01.2019;07:30;07:45;27.630,66
02.01.2019;07:45;08:00;28.783,83
02.01.2019;08:00;08:15;29.601,52
02.01.2019;08:15;08:30;29.771,46
02.01.2019;08:30;08:45;30.208,74
02.01.2019;08:45;09:00;30.401,48
02.01.2019;09:00;09:15;29.972,45
02.01.2019;09:15;09:30;29.698,80
02.01.2019;09:30;09:45;32.008,39
02.01.2019;09:45;10:00;32.596,82
02.01.2019;10:00;10:15;31.413,99
02.01.2019;10:15;10:30;29.152,00
02.01.2019;10:30;10:45;29.040,74
02.01.2019;10:45;11:00;30.947,46
02.01.2019;11:00;11:15;29.670,17
02.01.2019;11:15;11:30;31.156,76
02.01.2019;11:30;11:45;32.307,79
02.01.2019;11:45;12:00;31.359,05
02.01.2019;12:00;12:15;29.801,63
02.01.2019;12:15;12:30;32.183,43
02.01.2019;12:30;12:45;31.139,55
02.01.2019;12:45;13:00;29.021,32
02.01.2019;13:00;13:15;26.097,63
02.01.2019;13:15;13:30;26.642,74
02.01.2019;13:30;13:45;26.944,33
02.01.2019;13:45;14:00;27.110,83
02.01.2019;14:00;14:15;27.557,69
02.01.2019;14:15;14:30;28.442,12
02.01.2019;14:30;14:45;29.104,24
02.01.2019;14:45;15:00;30.120,86
02.01.2019;15:00;15:15;30.020,30
02.01.2019;15:15;15:30;30.531,95
02.01.2019;15:30;15:45;31.170,67
02.01.2019;15:45;16:00;31.583,18
02.01.2019;16:00;16:15;33.037,55
02.01.2019;16:15;16:30;34.027,48
02.01.2019;16:30;16:45;35.014,56
02.01.2019;16:45;17:00;36.403,89
02.01.2019;17:00;17:15;38.853,77
02.01.2019;17:15;17:30;40.027,21
02.01.2019;17:30;17:45;41.065,29
02.01.2019;17:45;18:00;41.795,28
02.01.2019;18:00;18:15;41.989,59
02.01.2019;18:15;18:30;41.866,41
02.01.2019;18:30;18:45;41.476,64
02.01.2019;18:45;19:00;41.167,55
02.01.2019;19:00;19:15;40.878,62
02.01.2019;19:15;19:30;40.219,03
02.01.2019;19:30;19:45;39.092,92
02.01.2019;19:45;20:00;38.576,70
02.01.2019;20:00;20:15;37.636,92
02.01.2019;20:15;20:30;36.637,02
02.01.2019;20:30;20:45;35.591,15
02.01.2019;20:45;21:00;34.608,22
02.01.2019;21:00;21:15;34.492,00
02.01.2019;21:15;21:30;33.877,90
02.01.2019;21:30;21:45;34.335,01
02.01.2019;21:45;22:00;34.195,11
02.01.2019;22:00;22:15;32.914,03
02.01.2019;22:15;22:30;31.746,65
02.01.2019;22:30;22:45;30.304,94
02.01.2019;22:45;23:00;29.286,35
02.01.2019;23:00;23:15;28.097,81
02.01.2019;23:15;23:30;26.803,34
02.01.2019;23:30;23:45;25.660,25
02.01.2019;23:45;00:00;24.840,48
03.01.2019;00:00;00:15;25.452,92
03.01.2019;00:15;00:30;25.713,46
03.01.2019;00:30;00:45;25.052,32
03.01.2019;00:45;01:00;24.381,37
03.01.2019;01:00;01:15;23.748,39
03.01.2019;01:15;01:30;23.212,97
03.01.2019;01:30;01:45;22.710,76
03.01.2019;01:45;02:00;22.353,25
03.01.2019;02:00;02:15;22.027,22
03.01.2019;02:15;02:30;21.680,06
03.01.2019;02:30;02:45;21.327,98
03.01.2019;02:45;03:00;21.001,90
03.01.2019;03:00;03:15;20.910,35
03.01.2019;03:15;03:30;20.754,49
03.01.2019;03:30;03:45;20.656,67
03.01.2019;03:45;04:00;20.723,81
03.01.2019;04:00;04:15;20.951,34
03.01.2019;04:15;04:30;20.821,53
03.01.2019;04:30;04:45;21.037,33
03.01.2019;04:45;05:00;21.398,11
03.01.2019;05:00;05:15;21.776,37
03.01.2019;05:15;05:30;21.773,29
03.01.2019;05:30;05:45;22.238,52
03.01.2019;05:45;06:00;22.469,67
03.01.2019;06:00;06:15;24.037,57
03.01.2019;06:15;06:30;24.799,05
03.01.2019;06:30;06:45;25.803,69
03.01.2019;06:45;07:00;26.782,64
03.01.2019;07:00;07:15;27.662,11
03.01.2019;07:15;07:30;28.517,28
03.01.2019;07:30;07:45;29.557,70
03.01.2019;07:45;08:00;30.371,08
03.01.2019;08:00;08:15;30.832,07
03.01.2019;08:15;08:30;31.541,12
03.01.2019;08:30;08:45;31.913,36
03.01.2019;08:45;09:00;32.034,48
03.01.2019;09:00;09:15;31.608,75
03.01.2019;09:15;09:30;31.717,85
03.01.2019;09:30;09:45;32.755,13
03.01.2019;09:45;10:00;32.836,81
03.01.2019;10:00;10:15;33.476,65
03.01.2019;10:15;10:30;33.723,09
03.01.2019;10:30;10:45;33.844,25
03.01.2019;10:45;11:00;34.340,52
03.01.2019;11:00;11:15;35.089,36
03.01.2019;11:15;11:30;35.583,35
03.01.2019;11:30;11:45;36.023,02
03.01.2019;11:45;12:00;36.174,82
03.01.2019;12:00;12:15;36.270,54
03.01.2019;12:15;12:30;36.032,17
03.01.2019;12:30;12:45;35.786,31
03.01.2019;12:45;13:00;35.303,97
03.01.2019;13:00;13:15;34.408,17
03.01.2019;13:15;13:30;34.082,41
03.01.2019;13:30;13:45;34.782,00
03.01.2019;13:45;14:00;34.434,14
03.01.2019;14:00;14:15;35.054,08
03.01.2019;14:15;14:30;35.227,63
03.01.2019;14:30;14:45;34.282,62
03.01.2019;14:45;15:00;33.487,76
03.01.2019;15:00;15:15;33.954,53
03.01.2019;15:15;15:30;34.545,03
03.01.2019;15:30;15:45;34.848,50
03.01.2019;15:45;16:00;34.966,08
03.01.2019;16:00;16:15;35.437,79
03.01.2019;16:15;16:30;35.753,84
03.01.2019;16:30;16:45;36.485,07
03.01.2019;16:45;17:00;38.585,78
03.01.2019;17:00;17:15;40.660,98
03.01.2019;17:15;17:30;41.145,44
03.01.2019;17:30;17:45;42.151,11
03.01.2019;17:45;18:00;42.118,37
03.01.2019;18:00;18:15;42.023,41
03.01.2019;18:15;18:30;41.965,13
03.01.2019;18:30;18:45;41.507,66
03.01.2019;18:45;19:00;41.298,72
03.01.2019;19:00;19:15;40.559,45
03.01.2019;19:15;19:30;40.177,15
03.01.2019;19:30;19:45;39.479,34
03.01.2019;19:45;20:00;38.678,80
03.01.2019;20:00;20:15;37.695,57
03.01.2019;20:15;20:30;36.997,87
03.01.2019;20:30;20:45;35.781,64
03.01.2019;20:45;21:00;35.154,54
03.01.2019;21:00;21:15;34.879,61
03.01.2019;21:15;21:30;34.300,70
03.01.2019;21:30;21:45;34.817,51
03.01.2019;21:45;22:00;34.850,34
03.01.2019;22:00;22:15;33.200,20
03.01.2019;22:15;22:30;32.006,06
03.01.2019;22:30;22:45;30.854,63
03.01.2019;22:45;23:00;29.597,37
03.01.2019;23:00;23:15;27.989,80
03.01.2019;23:15;23:30;26.781,84
03.01.2019;23:30;23:45;25.726,69
03.01.2019;23:45;00:00;24.717,66
04.01.2019;00:00;00:15;25.316,39
04.01.2019;00:15;00:30;25.433,39
04.01.2019;00:30;00:45;24.588,09
04.01.2019;00:45;01:00;23.947,05
04.01.2019;01:00;01:15;23.359,10
04.01.2019;01:15;01:30;22.806,34
04.01.2019;01:30;01:45;22.279,33
04.01.2019;01:45;02:00;21.669,74
04.01.2019;02:00;02:15;21.231,46
04.01.2019;02:15;02:30;20.981,75
04.01.2019;02:30;02:45;20.738,42
04.01.2019;02:45;03:00;20.418,26
04.01.2019;03:00;03:15;20.361,70
04.01.2019;03:15;03:30;20.086,86
04.01.2019;03:30;03:45;20.146,09
04.01.2019;03:45;04:00;19.919,37
04.01.2019;04:00;04:15;20.278,43
04.01.2019;04:15;04:30;20.384,92
04.01.2019;04:30;04:45;20.546,43
04.01.2019;04:45;05:00;20.879,86
04.01.2019;05:00;05:15;21.350,47
04.01.2019;05:15;05:30;21.483,99
04.01.2019;05:30;05:45;21.976,23
04.01.2019;05:45;06:00;22.587,67
04.01.2019;06:00;06:15;24.023,15
04.01.2019;06:15;06:30;24.751,21
04.01.2019;06:30;06:45;25.536,22
04.01.2019;06:45;07:00;26.452,94
04.01.2019;07:00;07:15;27.370,63
04.01.2019;07:15;07:30;28.418,80
04.01.2019;07:30;07:45;29.178,61
04.01.2019;07:45;08:00;30.278,15
04.01.2019;08:00;08:15;31.243,64
04.01.2019;08:15;08:30;31.373,70
04.01.2019;08:30;08:45;31.641,46
04.01.2019;08:45;09:00;32.071,64
04.01.2019;09:00;09:15;32.704,12
04.01.2019;09:15;09:30;32.781,63
04.01.2019;09:30;09:45;32.580,63
04.01.2019;09:45;10:00;32.437,89
04.01.2019;10:00;10:15;32.672,69
04.01.2019;10:15;10:30;32.060,28
04.01.2019;10:30;10:45;31.488,64
04.01.2019;10:45;11:00;31.167,49
04.01.2019;11:00;11:15;30.950,90
04.01.2019;11:15;11:30;30.969,11
04.01.2019;11:30;11:45;29.383,50
04.01.2019;11:45;12:00;29.242,98
04.01.2019;12:00;12:15;30.513,10
04.01.2019;12:15;12:30;32.003,36
04.01.2019;12:30;12:45;32.247,90
04.01.2019;12:45;13:00;33.290,68
04.01.2019;13:00;13:15;33.642,48
04.01.2019;13:15;13:30;34.433,13
04.01.2019;13:30;13:45;34.884,28
04.01.2019;13:45;14:00;35.182,78
04.01.2019;14:00;14:15;35.018,24
04.01.2019;14:15;14:30;34.858,51
04.01.2019;14:30;14:45;34.933,84
04.01.2019;14:45;15:00;35.339,00
04.01.2019;15:00;15:15;35.249,86
04.01.2019;15:15;15:30;35.394,09
04.01.2019;15:30;15:45;35.266,50
04.01.2019;15:45;16:00;35.401,36
04.01.2019;16:00;16:15;36.570,22
04.01.2019;16:15;16:30;37.217,08
04.01.2019;16:30;16:45;38.232,19
04.01.2019;16:45;17:00;39.146,70
04.01.2019;17:00;17:15;40.407,09
04.01.2019;17:15;17:30;41.363,13
04.01.2019;17:30;17:45;41.451,27
04.01.2019;17:45;18:00;41.432,77
04.01.2019;18:00;18:15;41.453,51
04.01.2019;18:15;18:30;41.066,98
04.01.2019;18:30;18:45;41.053,47
04.01.2019;18:45;19:00;40.582,60
04.01.2019;19:00;19:15;40.004,24
04.01.2019;19:15;19:30;39.199,65
04.01.2019;19:30;19:45;38.390,45
04.01.2019;19:45;20:00;37.697,48
04.01.2019;20:00;20:15;37.000,13
04.01.2019;20:15;20:30;35.613,47
04.01.2019;20:30;20:45;34.784,26
04.01.2019;20:45;21:00;33.776,08
04.01.2019;21:00;21:15;33.502,02
04.01.2019;21:15;21:30;33.063,65
04.01.2019;21:30;21:45;33.469,36
04.01.2019;21:45;22:00;33.359,22
04.01.2019;22:00;22:15;32.333,94
04.01.2019;22:15;22:30;31.343,72
04.01.2019;22:30;22:45;30.236,77
04.01.2019;22:45;23:00;29.150,09
04.01.2019;23:00;23:15;28.106,14
04.01.2019;23:15;23:30;27.157,37
04.01.2019;23:30;23:45;26.071,80
04.01.2019;23:45;00:00;25.101,07
05.01.2019;00:00;00:15;25.512,64
05.01.2019;00:15;00:30;25.570,64
05.01.2019;00:30;00:45;24.539,13
05.01.2019;00:45;01:00;23.896,57
05.01.2019;01:00;01:15;23.407,48
05.01.2019;01:15;01:30;22.777,83
05.01.2019;01:30;01:45;22.141,58
05.01.2019;01:45;02:00;21.561,10
05.01.2019;02:00;02:15;21.041,59
05.01.2019;02:15;02:30;20.776,55
05.01.2019;02:30;02:45;20.474,53
05.01.2019;02:45;03:00;20.181,23
05.01.2019;03:00;03:15;20.147,17
05.01.2019;03:15;03:30;19.783,19
05.01.2019;03:30;03:45;19.691,46
05.01.2019;03:45;04:00;19.727,25
05.01.2019;04:00;04:15;19.943,54
05.01.2019;04:15;04:30;19.870,19
05.01.2019;04:30;04:45;19.925,84
05.01.2019;04:45;05:00;20.049,99
05.01.2019;05:00;05:15;20.403,44
05.01.2019;05:15;05:30;20.325,31
05.01.2019;05:30;05:45;20.524,76
05.01.2019;05:45;06:00;20.624,65
05.01.2019;06:00;06:15;21.484,49
05.01.2019;06:15;06:30;22.102,32
05.01.2019;06:30;06:45;22.664,88
05.01.2019;06:45;07:00;23.315,21
05.01.2019;07:00;07:15;24.004,56
05.01.2019;07:15;07:30;24.568,67
05.01.2019;07:30;07:45;25.364,52
05.01.2019;07:45;08:00;26.538,94
05.01.2019;08:00;08:15;27.829,87
05.01.2019;08:15;08:30;28.804,37
05.01.2019;08:30;08:45;28.964,75
05.01.2019;08:45;09:00;29.941,11
05.01.2019;09:00;09:15;31.097,34
05.01.2019;09:15;09:30;31.733,64
05.01.2019;09:30;09:45;32.380,74
05.01.2019;09:45;10:00;32.832,73
05.01.2019;10:00;10:15;33.411,85
05.01.2019;10:15;10:30;33.699,47
05.01.2019;10:30;10:45;34.026,05
05.01.2019;10:45;11:00;33.937,40
05.01.2019;11:00;11:15;34.485,48
05.01.2019;11:15;11:30;35.027,15
05.01.2019;11:30;11:45;34.977,45
05.01.2019;11:45;12:00;35.396,20
05.01.2019;12:00;12:15;35.170,95
05.01.2019;12:15;12:30;35.039,80
05.01.2019;12:30;12:45;34.742,32
05.01.2019;12:45;13:00;34.755,80
05.01.2019;13:00;13:15;34.470,91
05.01.2019;13:15;13:30;34.591,85
05.01.2019;13:30;13:45;35.056,96
05.01.2019;13:45;14:00;34.706,47
05.01.2019;14:00;14:15;34.296,39
05.01.2019;14:15;14:30;34.067,23
05.01.2019;14:30;14:45;34.030,28
05.01.2019;14:45;15:00;33.825,74
05.01.2019;15:00;15:15;33.664,86
05.01.2019;15:15;15:30;33.616,37
05.01.2019;15:30;15:45;33.632,19
05.01.2019;15:45;16:00;33.746,59
05.01.2019;16:00;16:15;34.191,48
05.01.2019;16:15;16:30;35.046,46
05.01.2019;16:30;16:45;36.034,65
05.01.2019;16:45;17:00;37.733,78
05.01.2019;17:00;17:15;39.041,76
05.01.2019;17:15;17:30;39.779,62
05.01.2019;17:30;17:45;40.148,33
05.01.2019;17:45;18:00;40.351,61
05.01.2019;18:00;18:15;40.422,48
05.01.2019;18:15;18:30;40.322,99
05.01.2019;18:30;18:45;40.048,14
05.01.2019;18:45;19:00;39.366,13
05.01.2019;19:00;19:15;38.776,06
05.01.2019;19:15;19:30;38.040,00
05.01.2019;19:30;19:45;37.103,68
05.01.2019;19:45;20:00;36.612,53
05.01.2019;20:00;20:15;35.812,37
05.01.2019;20:15;20:30;34.678,22
05.01.2019;20:30;20:45;33.681,39
05.01.2019;20:45;21:00;32.666,95
05.01.2019;21:00;21:15;32.460,70
05.01.2019;21:15;21:30;32.080,94
05.01.2019;21:30;21:45;32.746,12
05.01.2019;21:45;22:00;32.689,74
05.01.2019;22:00;22:15;31.660,52
05.01.2019;22:15;22:30;30.680,90
05.01.2019;22:30;22:45;29.731,78
05.01.2019;22:45;23:00;28.860,93
05.01.2019;23:00;23:15;27.631,00
05.01.2019;23:15;23:30;26.619,14
05.01.2019;23:30;23:45;25.491,34
05.01.2019;23:45;00:00;24.496,53
06.01.2019;00:00;00:15;24.807,27
06.01.2019;00:15;00:30;24.662,77
06.01.2019;00:30;00:45;23.644,82
06.01.2019;00:45;01:00;23.037,92
06.01.2019;01:00;01:15;22.447,25
06.01.2019;01:15;01:30;21.803,72
06.01.2019;01:30;01:45;21.192,76
06.01.2019;01:45;02:00;20.421,03
06.01.2019;02:00;02:15;19.968,54
06.01.2019;02:15;02:30;19.709,17
06.01.2019;02:30;02:45;19.304,08
06.01.2019;02:45;03:00;18.945,25
06.01.2019;03:00;03:15;18.825,63
06.01.2019;03:15;03:30;18.606,95
06.01.2019;03:30;03:45;18.482,95
06.01.2019;03:45;04:00;18.369,17
06.01.2019;04:00;04:15;18.405,88
06.01.2019;04:15;04:30;18.367,48
06.01.2019;04:30;04:45;18.325,79
06.01.2019;04:45;05:00;18.328,59
06.01.2019;05:00;05:15;18.542,52
06.01.2019;05:15;05:30;18.445,55
06.01.2019;05:30;05:45;18.687,46
06.01.2019;05:45;06:00;18.157,50
06.01.2019;06:00;06:15;18.921,35
06.01.2019;06:15;06:30;18.974,45
06.01.2019;06:30;06:45;19.484,11
06.01.2019;06:45;07:00;19.852,34
06.01.2019;07:00;07:15;20.581,57
06.01.2019;07:15;07:30;21.152,90
06.01.2019;07:30;07:45;21.705,21
06.01.2019;07:45;08:00;22.415,82
06.01.2019;08:00;08:15;22.814,47
06.01.2019;08:15;08:30;23.228,03
06.01.2019;08:30;08:45;24.419,32
06.01.2019;08:45;09:00;25.329,19
06.01.2019;09:00;09:15;26.124,65
06.01.2019;09:15;09:30;26.969,38
06.01.2019;09:30;09:45;27.784,06
06.01.2019;09:45;10:00;28.250,17
06.01.2019;10:00;10:15;29.185,72
06.01.2019;10:15;10:30;30.150,72
06.01.2019;10:30;10:45;30.722,43
06.01.2019;10:45;11:00;31.262,68
06.01.2019;11:00;11:15;31.712,01
06.01.2019;11:15;11:30;32.979,37
06.01.2019;11:30;11:45;34.009,06
06.01.2019;11:45;12:00;34.367,30
06.01.2019;12:00;12:15;34.320,48
06.01.2019;12:15;12:30;34.010,09
06.01.2019;12:30;12:45;33.646,38
06.01.2019;12:45;13:00;33.137,15
06.01.2019;13:00;13:15;32.387,30
06.01.2019;13:15;13:30;31.876,96
06.01.2019;13:30;13:45;32.116,35
06.01.2019;13:45;14:00;31.379,41
06.01.2019;14:00;14:15;30.579,38
06.01.2019;14:15;14:30;30.412,90
06.01.2019;14:30;14:45;30.171,44
06.01.2019;14:45;15:00;30.258,15
06.01.2019;15:00;15:15;29.942,12
06.01.2019;15:15;15:30;29.830,88
06.01.2019;15:30;15:45;29.732,87
06.01.2019;15:45;16:00;30.113,42
06.01.2019;16:00;16:15;30.814,69
06.01.2019;16:15;16:30;31.558,70
06.01.2019;16:30;16:45;32.311,77
06.01.2019;16:45;17:00;34.003,41
06.01.2019;17:00;17:15;36.087,43
06.01.2019;17:15;17:30;36.972,75
06.01.2019;17:30;17:45;37.606,52
06.01.2019;17:45;18:00;37.913,14
06.01.2019;18:00;18:15;38.371,66
06.01.2019;18:15;18:30;38.050,04
06.01.2019;18:30;18:45;37.528,16
06.01.2019;18:45;19:00;37.197,76
06.01.2019;19:00;19:15;36.931,10
06.01.2019;19:15;19:30;36.394,85
06.01.2019;19:30;19:45;35.988,28
06.01.2019;19:45;20:00;35.041,58
06.01.2019;20:00;20:15;34.315,04
06.01.2019;20:15;20:30;33.150,67
06.01.2019;20:30;20:45;32.103,54
06.01.2019;20:45;21:00;31.096,52
06.01.2019;21:00;21:15;31.129,72
06.01.2019;21:15;21:30;30.611,67
06.01.2019;21:30;21:45;31.347,82
06.01.2019;21:45;22:00;31.286,77
06.01.2019;22:00;22:15;29.962,88
06.01.2019;22:15;22:30;28.828,79
06.01.2019;22:30;22:45;27.706,40
06.01.2019;22:45;23:00;26.573,78
06.01.2019;23:00;23:15;25.357,49
06.01.2019;23:15;23:30;23.963,97
06.01.2019;23:30;23:45;22.892,42
06.01.2019;23:45;00:00;22.064,45
07.01.2019;00:00;00:15;22.585,71
07.01.2019;00:15;00:30;22.775,77
07.01.2019;00:30;00:45;22.101,14
07.01.2019;00:45;01:00;21.245,26
07.01.2019;01:00;01:15;20.686,84
07.01.2019;01:15;01:30;20.262,50
07.01.2019;01:30;01:45;19.675,41
07.01.2019;01:45;02:00;19.140,31
07.01.2019;02:00;02:15;18.755,77
07.01.2019;02:15;02:30;18.684,02
07.01.2019;02:30;02:45;18.438,97
07.01.2019;02:45;03:00;18.326,44
07.01.2019;03:00;03:15;18.262,41
07.01.2019;03:15;03:30;17.992,10
07.01.2019;03:30;03:45;18.123,02
07.01.2019;03:45;04:00;18.067,78
07.01.2019;04:00;04:15;18.344,87
07.01.2019;04:15;04:30;18.552,96
07.01.2019;04:30;04:45;18.832,87
07.01.2019;04:45;05:00;19.250,35
07.01.2019;05:00;05:15;20.023,11
07.01.2019;05:15;05:30;20.435,31
07.01.2019;05:30;05:45;21.125,57
07.01.2019;05:45;06:00;21.507,74
07.01.2019;06:00;06:15;23.495,98
07.01.2019;06:15;06:30;24.367,18
07.01.2019;06:30;06:45;25.068,68
07.01.2019;06:45;07:00;26.197,67
07.01.2019;07:00;07:15;27.282,08
07.01.2019;07:15;07:30;28.187,33
07.01.2019;07:30;07:45;29.222,10
07.01.2019;07:45;08:00;30.283,62
07.01.2019;08:00;08:15;31.283,24
07.01.2019;08:15;08:30;30.897,12
07.01.2019;08:30;08:45;31.417,98
07.01.2019;08:45;09:00;31.939,68
07.01.2019;09:00;09:15;32.042,52
07.01.2019;09:15;09:30;32.221,35
07.01.2019;09:30;09:45;32.311,47
07.01.2019;09:45;10:00;32.269,37
07.01.2019;10:00;10:15;32.377,29
07.01.2019;10:15;10:30;32.170,46
07.01.2019;10:30;10:45;32.326,60
07.01.2019;10:45;11:00;32.314,71
07.01.2019;11:00;11:15;32.114,40
07.01.2019;11:15;11:30;32.469,17
07.01.2019;11:30;11:45;32.858,79
07.01.2019;11:45;12:00;32.483,99
07.01.2019;12:00;12:15;32.141,18
07.01.2019;12:15;12:30;31.622,54
07.01.2019;12:30;12:45;30.538,18
07.01.2019;12:45;13:00;30.189,73
07.01.2019;13:00;13:15;30.114,89
07.01.2019;13:15;13:30;30.116,98
07.01.2019;13:30;13:45;30.523,35
07.01.2019;13:45;14:00;30.648,76
07.01.2019;14:00;14:15;31.294,03
07.01.2019;14:15;14:30;31.049,08
07.01.2019;14:30;14:45;30.734,93
07.01.2019;14:45;15:00;30.023,99
07.01.2019;15:00;15:15;29.851,65
07.01.2019;15:15;15:30;30.350,98
07.01.2019;15:30;15:45;31.247,51
07.01.2019;15:45;16:00;31.538,78
07.01.2019;16:00;16:15;32.589,94
07.01.2019;16:15;16:30;33.641,56
07.01.2019;16:30;16:45;34.319,20
07.01.2019;16:45;17:00;35.616,45
07.01.2019;17:00;17:15;38.041,11
07.01.2019;17:15;17:30;38.813,86
07.01.2019;17:30;17:45;39.633,51
07.01.2019;17:45;18:00;39.794,59
07.01.2019;18:00;18:15;39.437,07
07.01.2019;18:15;18:30;39.423,97
07.01.2019;18:30;18:45;39.097,13
07.01.2019;18:45;19:00;39.041,81
07.01.2019;19:00;19:15;38.640,35
07.01.2019;19:15;19:30;37.902,42
07.01.2019;19:30;19:45;37.247,14
07.01.2019;19:45;20:00;36.565,74
07.01.2019;20:00;20:15;35.650,13
07.01.2019;20:15;20:30;34.740,99
07.01.2019;20:30;20:45;33.757,21
07.01.2019;20:45;21:00;32.818,71
07.01.2019;21:00;21:15;32.959,25
07.01.2019;21:15;21:30;32.207,34
07.01.2019;21:30;21:45;32.990,32
07.01.2019;21:45;22:00;32.627,34
07.01.2019;22:00;22:15;31.356,29
07.01.2019;22:15;22:30;30.374,72
07.01.2019;22:30;22:45;29.145,75
07.01.2019;22:45;23:00;27.898,39
07.01.2019;23:00;23:15;26.335,37
07.01.2019;23:15;23:30;25.206,74
07.01.2019;23:30;23:45;24.234,50
07.01.2019;23:45;00:00;23.452,46
08.01.2019;00:00;00:15;23.907,39
08.01.2019;00:15;00:30;23.997,46
08.01.2019;00:30;00:45;23.156,08
08.01.2019;00:45;01:00;22.605,42
08.01.2019;01:00;01:15;22.013,38
08.01.2019;01:15;01:30;21.403,35
08.01.2019;01:30;01:45;21.057,70
08.01.2019;01:45;02:00;20.484,08
08.01.2019;02:00;02:15;20.081,80
08.01.2019;02:15;02:30;19.931,37
08.01.2019;02:30;02:45;19.647,29
08.01.2019;02:45;03:00;19.463,98
08.01.2019;03:00;03:15;19.351,10
08.01.2019;03:15;03:30;19.224,93
08.01.2019;03:30;03:45;19.251,26
08.01.2019;03:45;04:00;19.271,54
08.01.2019;04:00;04:15;19.580,60
08.01.2019;04:15;04:30;19.635,24
08.01.2019;04:30;04:45;19.753,27
08.01.2019;04:45;05:00;20.143,52
08.01.2019;05:00;05:15;20.867,79
08.01.2019;05:15;05:30;20.815,22
08.01.2019;05:30;05:45;21.660,35
08.01.2019;05:45;06:00;21.945,09
08.01.2019;06:00;06:15;23.833,35
08.01.2019;06:15;06:30;24.750,76