Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;22.020,45
01.01.2023;00:15;00:30;22.251,51
01.01.2023;00:30;00:45;21.994,51
01.01.2023;00:45;01:00;21.541,67
01.01.2023;01:00;01:15;21.141,34
01.01.2023;01:15;01:30;20.655,00
01.01.2023;01:30;01:45;20.285,64
01.01.2023;01:45;02:00;19.750,78
01.01.2023;02:00;02:15;19.371,50
01.01.2023;02:15;02:30;18.937,69
01.01.2023;02:30;02:45;18.618,90
01.01.2023;02:45;03:00;18.415,41
01.01.2023;03:00;03:15;17.934,14
01.01.2023;03:15;03:30;17.484,46
01.01.2023;03:30;03:45;17.228,12
01.01.2023;03:45;04:00;17.087,78
01.01.2023;04:00;04:15;17.032,01
01.01.2023;04:15;04:30;16.875,14
01.01.2023;04:30;04:45;16.811,96
01.01.2023;04:45;05:00;16.762,50
01.01.2023;05:00;05:15;16.892,45
01.01.2023;05:15;05:30;16.670,51
01.01.2023;05:30;05:45;16.793,43
01.01.2023;05:45;06:00;16.545,24
01.01.2023;06:00;06:15;17.132,80
01.01.2023;06:15;06:30;17.182,51
01.01.2023;06:30;06:45;17.518,68
01.01.2023;06:45;07:00;17.515,71
01.01.2023;07:00;07:15;18.028,06
01.01.2023;07:15;07:30;18.180,76
01.01.2023;07:30;07:45;18.400,28
01.01.2023;07:45;08:00;18.641,16
01.01.2023;08:00;08:15;19.146,45
01.01.2023;08:15;08:30;19.202,03
01.01.2023;08:30;08:45;19.855,09
01.01.2023;08:45;09:00;20.629,20
01.01.2023;09:00;09:15;21.217,44
01.01.2023;09:15;09:30;22.241,59
01.01.2023;09:30;09:45;22.604,81
01.01.2023;09:45;10:00;23.515,08
01.01.2023;10:00;10:15;24.551,97
01.01.2023;10:15;10:30;24.858,01
01.01.2023;10:30;10:45;25.132,57
01.01.2023;10:45;11:00;26.504,23
01.01.2023;11:00;11:15;27.385,47
01.01.2023;11:15;11:30;28.070,36
01.01.2023;11:30;11:45;28.962,11
01.01.2023;11:45;12:00;28.736,55
01.01.2023;12:00;12:15;29.552,73
01.01.2023;12:15;12:30;30.151,20
01.01.2023;12:30;12:45;29.424,29
01.01.2023;12:45;13:00;28.888,76
01.01.2023;13:00;13:15;28.325,18
01.01.2023;13:15;13:30;27.959,11
01.01.2023;13:30;13:45;28.232,20
01.01.2023;13:45;14:00;27.583,32
01.01.2023;14:00;14:15;27.253,50
01.01.2023;14:15;14:30;26.923,31
01.01.2023;14:30;14:45;26.179,09
01.01.2023;14:45;15:00;26.061,34
01.01.2023;15:00;15:15;26.197,69
01.01.2023;15:15;15:30;26.503,73
01.01.2023;15:30;15:45;26.622,42
01.01.2023;15:45;16:00;26.854,44
01.01.2023;16:00;16:15;26.971,00
01.01.2023;16:15;16:30;27.667,99
01.01.2023;16:30;16:45;28.699,41
01.01.2023;16:45;17:00;30.409,86
01.01.2023;17:00;17:15;31.593,89
01.01.2023;17:15;17:30;32.428,06
01.01.2023;17:30;17:45;33.083,07
01.01.2023;17:45;18:00;33.234,13
01.01.2023;18:00;18:15;33.100,91
01.01.2023;18:15;18:30;32.748,21
01.01.2023;18:30;18:45;32.702,90
01.01.2023;18:45;19:00;32.421,35
01.01.2023;19:00;19:15;32.059,27
01.01.2023;19:15;19:30;31.209,45
01.01.2023;19:30;19:45;30.364,60
01.01.2023;19:45;20:00;29.821,08
01.01.2023;20:00;20:15;29.677,72
01.01.2023;20:15;20:30;29.101,22
01.01.2023;20:30;20:45;28.298,98
01.01.2023;20:45;21:00;27.784,24
01.01.2023;21:00;21:15;27.559,30
01.01.2023;21:15;21:30;27.069,30
01.01.2023;21:30;21:45;27.348,40
01.01.2023;21:45;22:00;27.061,03
01.01.2023;22:00;22:15;25.890,26
01.01.2023;22:15;22:30;25.168,73
01.01.2023;22:30;22:45;24.321,18
01.01.2023;22:45;23:00;23.237,02
01.01.2023;23:00;23:15;22.203,99
01.01.2023;23:15;23:30;21.296,34
01.01.2023;23:30;23:45;20.261,82
01.01.2023;23:45;00:00;19.411,02
02.01.2023;00:00;00:15;19.613,81
02.01.2023;00:15;00:30;19.612,65
02.01.2023;00:30;00:45;19.123,47
02.01.2023;00:45;01:00;18.578,06
02.01.2023;01:00;01:15;18.061,08
02.01.2023;01:15;01:30;17.492,35
02.01.2023;01:30;01:45;17.079,90
02.01.2023;01:45;02:00;16.736,29
02.01.2023;02:00;02:15;16.374,45
02.01.2023;02:15;02:30;16.061,25
02.01.2023;02:30;02:45;16.112,36
02.01.2023;02:45;03:00;16.000,25
02.01.2023;03:00;03:15;16.177,75
02.01.2023;03:15;03:30;16.263,12
02.01.2023;03:30;03:45;16.321,50
02.01.2023;03:45;04:00;16.415,17
02.01.2023;04:00;04:15;16.763,91
02.01.2023;04:15;04:30;16.674,33
02.01.2023;04:30;04:45;16.978,85
02.01.2023;04:45;05:00;17.192,33
02.01.2023;05:00;05:15;17.680,56
02.01.2023;05:15;05:30;17.868,95
02.01.2023;05:30;05:45;18.649,58
02.01.2023;05:45;06:00;19.164,84
02.01.2023;06:00;06:15;20.636,78
02.01.2023;06:15;06:30;21.289,46
02.01.2023;06:30;06:45;21.785,86
02.01.2023;06:45;07:00;22.618,58
02.01.2023;07:00;07:15;23.525,78
02.01.2023;07:15;07:30;24.218,47
02.01.2023;07:30;07:45;25.023,92
02.01.2023;07:45;08:00;25.819,49
02.01.2023;08:00;08:15;26.623,58
02.01.2023;08:15;08:30;26.854,41
02.01.2023;08:30;08:45;27.317,44
02.01.2023;08:45;09:00;27.462,85
02.01.2023;09:00;09:15;27.477,44
02.01.2023;09:15;09:30;28.397,49
02.01.2023;09:30;09:45;28.462,69
02.01.2023;09:45;10:00;29.204,43
02.01.2023;10:00;10:15;29.924,00
02.01.2023;10:15;10:30;30.473,05
02.01.2023;10:30;10:45;31.100,77
02.01.2023;10:45;11:00;31.497,74
02.01.2023;11:00;11:15;31.145,42
02.01.2023;11:15;11:30;30.847,11
02.01.2023;11:30;11:45;31.296,55
02.01.2023;11:45;12:00;32.339,58
02.01.2023;12:00;12:15;32.123,56
02.01.2023;12:15;12:30;32.016,37
02.01.2023;12:30;12:45;32.332,83
02.01.2023;12:45;13:00;32.155,19
02.01.2023;13:00;13:15;31.825,43
02.01.2023;13:15;13:30;32.422,21
02.01.2023;13:30;13:45;32.359,99
02.01.2023;13:45;14:00;32.157,79
02.01.2023;14:00;14:15;32.140,21
02.01.2023;14:15;14:30;32.093,28
02.01.2023;14:30;14:45;31.806,92
02.01.2023;14:45;15:00;31.184,10
02.01.2023;15:00;15:15;31.046,85
02.01.2023;15:15;15:30;30.716,36
02.01.2023;15:30;15:45;31.191,21
02.01.2023;15:45;16:00;31.186,96
02.01.2023;16:00;16:15;31.833,47
02.01.2023;16:15;16:30;32.081,55
02.01.2023;16:30;16:45;33.442,29
02.01.2023;16:45;17:00;34.151,87
02.01.2023;17:00;17:15;35.211,05
02.01.2023;17:15;17:30;36.103,72
02.01.2023;17:30;17:45;36.533,78
02.01.2023;17:45;18:00;36.793,56
02.01.2023;18:00;18:15;36.349,39
02.01.2023;18:15;18:30;36.138,53
02.01.2023;18:30;18:45;35.607,58
02.01.2023;18:45;19:00;35.443,35
02.01.2023;19:00;19:15;35.176,53
02.01.2023;19:15;19:30;34.579,73
02.01.2023;19:30;19:45;33.746,38
02.01.2023;19:45;20:00;33.293,59
02.01.2023;20:00;20:15;32.599,98
02.01.2023;20:15;20:30;31.689,50
02.01.2023;20:30;20:45;30.870,11
02.01.2023;20:45;21:00;29.869,51
02.01.2023;21:00;21:15;29.691,24
02.01.2023;21:15;21:30;29.323,70
02.01.2023;21:30;21:45;29.291,42
02.01.2023;21:45;22:00;28.909,38
02.01.2023;22:00;22:15;27.729,36
02.01.2023;22:15;22:30;26.694,08
02.01.2023;22:30;22:45;25.545,15
02.01.2023;22:45;23:00;24.775,62
02.01.2023;23:00;23:15;23.466,52
02.01.2023;23:15;23:30;22.509,44
02.01.2023;23:30;23:45;21.730,12
02.01.2023;23:45;00:00;20.870,66
03.01.2023;00:00;00:15;20.864,92
03.01.2023;00:15;00:30;20.777,91
03.01.2023;00:30;00:45;20.146,87
03.01.2023;00:45;01:00;19.312,68
03.01.2023;01:00;01:15;18.792,01
03.01.2023;01:15;01:30;18.351,37
03.01.2023;01:30;01:45;17.953,25
03.01.2023;01:45;02:00;17.818,96
03.01.2023;02:00;02:15;17.603,38
03.01.2023;02:15;02:30;17.179,02
03.01.2023;02:30;02:45;16.984,85
03.01.2023;02:45;03:00;16.890,31
03.01.2023;03:00;03:15;16.841,58
03.01.2023;03:15;03:30;16.660,81
03.01.2023;03:30;03:45;16.640,66
03.01.2023;03:45;04:00;16.783,93
03.01.2023;04:00;04:15;17.077,54
03.01.2023;04:15;04:30;17.369,28
03.01.2023;04:30;04:45;17.701,23
03.01.2023;04:45;05:00;17.946,94
03.01.2023;05:00;05:15;18.796,52
03.01.2023;05:15;05:30;18.971,87
03.01.2023;05:30;05:45;19.574,34
03.01.2023;05:45;06:00;20.136,40
03.01.2023;06:00;06:15;21.558,39
03.01.2023;06:15;06:30;22.018,05
03.01.2023;06:30;06:45;22.671,56
03.01.2023;06:45;07:00;23.348,53
03.01.2023;07:00;07:15;24.562,61
03.01.2023;07:15;07:30;25.417,83
03.01.2023;07:30;07:45;26.112,34
03.01.2023;07:45;08:00;26.986,25
03.01.2023;08:00;08:15;27.697,68
03.01.2023;08:15;08:30;27.925,72
03.01.2023;08:30;08:45;28.022,31
03.01.2023;08:45;09:00;28.538,48
03.01.2023;09:00;09:15;28.993,27
03.01.2023;09:15;09:30;28.722,14
03.01.2023;09:30;09:45;28.046,89
03.01.2023;09:45;10:00;26.493,29
03.01.2023;10:00;10:15;26.119,79
03.01.2023;10:15;10:30;26.296,15
03.01.2023;10:30;10:45;25.723,38
03.01.2023;10:45;11:00;24.638,16
03.01.2023;11:00;11:15;23.234,39
03.01.2023;11:15;11:30;22.688,73
03.01.2023;11:30;11:45;22.507,64
03.01.2023;11:45;12:00;21.891,37
03.01.2023;12:00;12:15;22.117,98
03.01.2023;12:15;12:30;22.902,71
03.01.2023;12:30;12:45;25.230,90
03.01.2023;12:45;13:00;26.087,81
03.01.2023;13:00;13:15;27.590,33
03.01.2023;13:15;13:30;26.977,28
03.01.2023;13:30;13:45;25.896,18
03.01.2023;13:45;14:00;26.435,85
03.01.2023;14:00;14:15;27.807,24
03.01.2023;14:15;14:30;29.147,28
03.01.2023;14:30;14:45;29.442,09
03.01.2023;14:45;15:00;29.234,62
03.01.2023;15:00;15:15;29.600,74
03.01.2023;15:15;15:30;29.399,47
03.01.2023;15:30;15:45;29.353,39
03.01.2023;15:45;16:00;29.745,38
03.01.2023;16:00;16:15;30.703,41
03.01.2023;16:15;16:30;31.274,47
03.01.2023;16:30;16:45;31.817,54
03.01.2023;16:45;17:00;33.235,93
03.01.2023;17:00;17:15;34.744,72
03.01.2023;17:15;17:30;35.732,34
03.01.2023;17:30;17:45;36.342,45
03.01.2023;17:45;18:00;36.831,12
03.01.2023;18:00;18:15;36.877,64
03.01.2023;18:15;18:30;36.610,43
03.01.2023;18:30;18:45;36.280,17
03.01.2023;18:45;19:00;35.884,98
03.01.2023;19:00;19:15;35.273,48
03.01.2023;19:15;19:30;34.554,33
03.01.2023;19:30;19:45;34.131,21
03.01.2023;19:45;20:00;33.779,76
03.01.2023;20:00;20:15;32.936,53
03.01.2023;20:15;20:30;32.005,53
03.01.2023;20:30;20:45;31.203,12
03.01.2023;20:45;21:00;30.450,97
03.01.2023;21:00;21:15;30.429,90
03.01.2023;21:15;21:30;29.625,48
03.01.2023;21:30;21:45;29.571,53
03.01.2023;21:45;22:00;29.594,41
03.01.2023;22:00;22:15;28.393,65
03.01.2023;22:15;22:30;27.328,45
03.01.2023;22:30;22:45;26.332,50
03.01.2023;22:45;23:00;25.449,70
03.01.2023;23:00;23:15;24.611,16
03.01.2023;23:15;23:30;23.693,23
03.01.2023;23:30;23:45;22.820,86
03.01.2023;23:45;00:00;21.857,06
04.01.2023;00:00;00:15;22.094,79
04.01.2023;00:15;00:30;22.238,48
04.01.2023;00:30;00:45;21.642,18
04.01.2023;00:45;01:00;21.176,37
04.01.2023;01:00;01:15;20.684,35
04.01.2023;01:15;01:30;20.309,53
04.01.2023;01:30;01:45;19.943,74
04.01.2023;01:45;02:00;19.617,30
04.01.2023;02:00;02:15;19.286,43
04.01.2023;02:15;02:30;18.863,38
04.01.2023;02:30;02:45;18.917,21
04.01.2023;02:45;03:00;18.661,40
04.01.2023;03:00;03:15;18.457,29
04.01.2023;03:15;03:30;18.508,14
04.01.2023;03:30;03:45;18.490,85
04.01.2023;03:45;04:00;18.517,31
04.01.2023;04:00;04:15;18.716,46
04.01.2023;04:15;04:30;18.695,27
04.01.2023;04:30;04:45;18.784,07
04.01.2023;04:45;05:00;18.762,48
04.01.2023;05:00;05:15;19.551,62
04.01.2023;05:15;05:30;19.636,43
04.01.2023;05:30;05:45;20.417,68
04.01.2023;05:45;06:00;21.012,59
04.01.2023;06:00;06:15;22.576,11
04.01.2023;06:15;06:30;23.390,72
04.01.2023;06:30;06:45;23.991,16
04.01.2023;06:45;07:00;24.780,67
04.01.2023;07:00;07:15;25.641,37
04.01.2023;07:15;07:30;26.403,97
04.01.2023;07:30;07:45;27.383,90
04.01.2023;07:45;08:00;28.175,72
04.01.2023;08:00;08:15;29.117,92
04.01.2023;08:15;08:30;29.668,61
04.01.2023;08:30;08:45;29.400,47
04.01.2023;08:45;09:00;30.013,71
04.01.2023;09:00;09:15;30.694,96
04.01.2023;09:15;09:30;31.073,22
04.01.2023;09:30;09:45;31.515,74
04.01.2023;09:45;10:00;31.686,26
04.01.2023;10:00;10:15;32.194,93
04.01.2023;10:15;10:30;32.337,31
04.01.2023;10:30;10:45;32.581,10
04.01.2023;10:45;11:00;32.678,92
04.01.2023;11:00;11:15;33.114,13
04.01.2023;11:15;11:30;33.563,02
04.01.2023;11:30;11:45;34.400,25
04.01.2023;11:45;12:00;34.728,89
04.01.2023;12:00;12:15;34.991,17
04.01.2023;12:15;12:30;34.748,51
04.01.2023;12:30;12:45;34.425,13
04.01.2023;12:45;13:00;34.146,40
04.01.2023;13:00;13:15;34.066,40
04.01.2023;13:15;13:30;33.778,81
04.01.2023;13:30;13:45;33.840,95
04.01.2023;13:45;14:00;33.544,10
04.01.2023;14:00;14:15;33.309,71
04.01.2023;14:15;14:30;33.276,79
04.01.2023;14:30;14:45;33.082,56
04.01.2023;14:45;15:00;33.152,47
04.01.2023;15:00;15:15;33.182,29
04.01.2023;15:15;15:30;32.807,91
04.01.2023;15:30;15:45;32.772,15
04.01.2023;15:45;16:00;32.486,30
04.01.2023;16:00;16:15;32.780,53
04.01.2023;16:15;16:30;33.469,10
04.01.2023;16:30;16:45;34.511,30
04.01.2023;16:45;17:00;35.332,91
04.01.2023;17:00;17:15;36.218,03
04.01.2023;17:15;17:30;37.350,27
04.01.2023;17:30;17:45;37.792,12
04.01.2023;17:45;18:00;37.982,32
04.01.2023;18:00;18:15;38.126,23
04.01.2023;18:15;18:30;37.852,80
04.01.2023;18:30;18:45;37.158,66
04.01.2023;18:45;19:00;36.320,10
04.01.2023;19:00;19:15;36.255,34
04.01.2023;19:15;19:30;35.609,62
04.01.2023;19:30;19:45;34.783,27
04.01.2023;19:45;20:00;34.145,27
04.01.2023;20:00;20:15;33.389,48
04.01.2023;20:15;20:30;32.493,44
04.01.2023;20:30;20:45;31.703,69
04.01.2023;20:45;21:00;30.917,62
04.01.2023;21:00;21:15;30.588,97
04.01.2023;21:15;21:30;30.126,84
04.01.2023;21:30;21:45;30.116,19
04.01.2023;21:45;22:00;29.746,43
04.01.2023;22:00;22:15;28.520,36
04.01.2023;22:15;22:30;27.308,05
04.01.2023;22:30;22:45;26.178,66
04.01.2023;22:45;23:00;25.281,74
04.01.2023;23:00;23:15;23.842,63
04.01.2023;23:15;23:30;23.033,90
04.01.2023;23:30;23:45;22.108,88
04.01.2023;23:45;00:00;21.246,77
05.01.2023;00:00;00:15;21.272,21
05.01.2023;00:15;00:30;21.285,95
05.01.2023;00:30;00:45;20.621,46
05.01.2023;00:45;01:00;20.072,89
05.01.2023;01:00;01:15;19.346,88
05.01.2023;01:15;01:30;18.903,13
05.01.2023;01:30;01:45;18.586,96
05.01.2023;01:45;02:00;18.066,51
05.01.2023;02:00;02:15;17.931,68
05.01.2023;02:15;02:30;17.651,83
05.01.2023;02:30;02:45;17.346,34
05.01.2023;02:45;03:00;17.065,52
05.01.2023;03:00;03:15;16.905,19
05.01.2023;03:15;03:30;16.830,51
05.01.2023;03:30;03:45;17.009,68
05.01.2023;03:45;04:00;17.033,98
05.01.2023;04:00;04:15;17.246,29
05.01.2023;04:15;04:30;17.332,91
05.01.2023;04:30;04:45;17.582,87
05.01.2023;04:45;05:00;18.034,33
05.01.2023;05:00;05:15;18.894,93
05.01.2023;05:15;05:30;19.101,00
05.01.2023;05:30;05:45;19.645,25
05.01.2023;05:45;06:00;20.123,45
05.01.2023;06:00;06:15;21.835,15
05.01.2023;06:15;06:30;22.240,92
05.01.2023;06:30;06:45;22.889,21
05.01.2023;06:45;07:00;23.762,60
05.01.2023;07:00;07:15;25.102,82
05.01.2023;07:15;07:30;25.769,82
05.01.2023;07:30;07:45;26.815,33
05.01.2023;07:45;08:00;27.561,65
05.01.2023;08:00;08:15;28.325,02
05.01.2023;08:15;08:30;28.340,02
05.01.2023;08:30;08:45;29.056,92
05.01.2023;08:45;09:00;29.050,90
05.01.2023;09:00;09:15;29.271,43
05.01.2023;09:15;09:30;29.290,42
05.01.2023;09:30;09:45;29.286,79
05.01.2023;09:45;10:00;29.837,48
05.01.2023;10:00;10:15;30.140,24
05.01.2023;10:15;10:30;29.244,27
05.01.2023;10:30;10:45;29.386,32
05.01.2023;10:45;11:00;28.613,52
05.01.2023;11:00;11:15;28.439,12
05.01.2023;11:15;11:30;30.442,81
05.01.2023;11:30;11:45;31.657,78
05.01.2023;11:45;12:00;31.547,44
05.01.2023;12:00;12:15;32.007,67
05.01.2023;12:15;12:30;32.091,22
05.01.2023;12:30;12:45;31.351,07
05.01.2023;12:45;13:00;31.074,94
05.01.2023;13:00;13:15;31.015,51
05.01.2023;13:15;13:30;30.378,07
05.01.2023;13:30;13:45;30.352,54
05.01.2023;13:45;14:00;29.696,55
05.01.2023;14:00;14:15;28.962,17
05.01.2023;14:15;14:30;29.182,73
05.01.2023;14:30;14:45;29.209,29
05.01.2023;14:45;15:00;29.010,06
05.01.2023;15:00;15:15;29.159,26
05.01.2023;15:15;15:30;28.556,31
05.01.2023;15:30;15:45;28.577,13
05.01.2023;15:45;16:00;28.649,96
05.01.2023;16:00;16:15;29.410,76
05.01.2023;16:15;16:30;29.931,17
05.01.2023;16:30;16:45;31.023,36
05.01.2023;16:45;17:00;32.547,24
05.01.2023;17:00;17:15;34.527,71
05.01.2023;17:15;17:30;35.322,66
05.01.2023;17:30;17:45;36.036,47
05.01.2023;17:45;18:00;36.765,33
05.01.2023;18:00;18:15;36.999,15
05.01.2023;18:15;18:30;36.683,38
05.01.2023;18:30;18:45;36.208,41
05.01.2023;18:45;19:00;35.628,60
05.01.2023;19:00;19:15;35.099,09
05.01.2023;19:15;19:30;34.328,10
05.01.2023;19:30;19:45;33.683,00
05.01.2023;19:45;20:00;32.858,09
05.01.2023;20:00;20:15;32.319,24
05.01.2023;20:15;20:30;31.438,55
05.01.2023;20:30;20:45;30.511,06
05.01.2023;20:45;21:00;29.728,10
05.01.2023;21:00;21:15;29.325,92
05.01.2023;21:15;21:30;29.003,66
05.01.2023;21:30;21:45;29.321,82
05.01.2023;21:45;22:00;28.987,19
05.01.2023;22:00;22:15;27.739,50
05.01.2023;22:15;22:30;26.637,77
05.01.2023;22:30;22:45;25.616,84
05.01.2023;22:45;23:00;24.774,49
05.01.2023;23:00;23:15;23.390,80
05.01.2023;23:15;23:30;22.404,64
05.01.2023;23:30;23:45;21.631,15
05.01.2023;23:45;00:00;20.744,37
06.01.2023;00:00;00:15;20.875,90
06.01.2023;00:15;00:30;20.746,67
06.01.2023;00:30;00:45;20.126,88
06.01.2023;00:45;01:00;19.484,41
06.01.2023;01:00;01:15;18.866,80
06.01.2023;01:15;01:30;18.347,54
06.01.2023;01:30;01:45;17.999,04
06.01.2023;01:45;02:00;17.550,47
06.01.2023;02:00;02:15;17.158,34
06.01.2023;02:15;02:30;17.000,97
06.01.2023;02:30;02:45;17.017,55
06.01.2023;02:45;03:00;16.815,59
06.01.2023;03:00;03:15;16.842,44
06.01.2023;03:15;03:30;16.766,84
06.01.2023;03:30;03:45;16.764,84
06.01.2023;03:45;04:00;16.822,59
06.01.2023;04:00;04:15;17.117,37
06.01.2023;04:15;04:30;17.082,15
06.01.2023;04:30;04:45;17.418,52
06.01.2023;04:45;05:00;17.899,22
06.01.2023;05:00;05:15;18.548,99
06.01.2023;05:15;05:30;18.796,01
06.01.2023;05:30;05:45;19.572,69
06.01.2023;05:45;06:00;20.048,38
06.01.2023;06:00;06:15;21.522,35
06.01.2023;06:15;06:30;22.463,58
06.01.2023;06:30;06:45;22.823,99
06.01.2023;06:45;07:00;23.541,38
06.01.2023;07:00;07:15;24.495,58
06.01.2023;07:15;07:30;25.489,77
06.01.2023;07:30;07:45;26.423,94
06.01.2023;07:45;08:00;27.422,10
06.01.2023;08:00;08:15;28.257,85
06.01.2023;08:15;08:30;28.316,65
06.01.2023;08:30;08:45;28.610,63
06.01.2023;08:45;09:00;28.992,97
06.01.2023;09:00;09:15;29.118,37
06.01.2023;09:15;09:30;28.943,65
06.01.2023;09:30;09:45;29.132,30
06.01.2023;09:45;10:00;29.316,61
06.01.2023;10:00;10:15;30.060,74
06.01.2023;10:15;10:30;30.386,51
06.01.2023;10:30;10:45;30.936,55
06.01.2023;10:45;11:00;31.119,65
06.01.2023;11:00;11:15;31.730,98
06.01.2023;11:15;11:30;32.237,65
06.01.2023;11:30;11:45;32.920,25
06.01.2023;11:45;12:00;32.830,07
06.01.2023;12:00;12:15;32.493,80
06.01.2023;12:15;12:30;32.427,70
06.01.2023;12:30;12:45;32.126,95
06.01.2023;12:45;13:00;32.269,53
06.01.2023;13:00;13:15;31.584,49
06.01.2023;13:15;13:30;30.840,33
06.01.2023;13:30;13:45;31.173,05
06.01.2023;13:45;14:00;30.614,02
06.01.2023;14:00;14:15;30.225,47
06.01.2023;14:15;14:30;30.249,62
06.01.2023;14:30;14:45;30.469,71
06.01.2023;14:45;15:00;30.317,87
06.01.2023;15:00;15:15;30.571,37
06.01.2023;15:15;15:30;30.319,35
06.01.2023;15:30;15:45;30.246,94
06.01.2023;15:45;16:00;30.360,91
06.01.2023;16:00;16:15;30.659,06
06.01.2023;16:15;16:30;31.275,06
06.01.2023;16:30;16:45;32.123,85
06.01.2023;16:45;17:00;33.808,26
06.01.2023;17:00;17:15;35.058,73
06.01.2023;17:15;17:30;35.547,97
06.01.2023;17:30;17:45;36.244,44
06.01.2023;17:45;18:00;36.406,18
06.01.2023;18:00;18:15;36.273,97
06.01.2023;18:15;18:30;36.118,55
06.01.2023;18:30;18:45;35.898,40
06.01.2023;18:45;19:00;35.603,08
06.01.2023;19:00;19:15;34.993,37
06.01.2023;19:15;19:30;33.917,98
06.01.2023;19:30;19:45;33.262,42
06.01.2023;19:45;20:00;32.676,44
06.01.2023;20:00;20:15;32.025,21
06.01.2023;20:15;20:30;30.957,33
06.01.2023;20:30;20:45;30.323,73
06.01.2023;20:45;21:00;29.627,27
06.01.2023;21:00;21:15;29.413,51
06.01.2023;21:15;21:30;28.884,17
06.01.2023;21:30;21:45;29.154,70
06.01.2023;21:45;22:00;28.427,38
06.01.2023;22:00;22:15;27.571,40
06.01.2023;22:15;22:30;26.597,57
06.01.2023;22:30;22:45;25.746,56
06.01.2023;22:45;23:00;24.778,97
06.01.2023;23:00;23:15;23.823,18
06.01.2023;23:15;23:30;22.826,32
06.01.2023;23:30;23:45;21.771,82
06.01.2023;23:45;00:00;21.065,98
07.01.2023;00:00;00:15;21.016,46
07.01.2023;00:15;00:30;20.776,12
07.01.2023;00:30;00:45;20.151,76
07.01.2023;00:45;01:00;19.576,25
07.01.2023;01:00;01:15;18.981,64
07.01.2023;01:15;01:30;18.381,31
07.01.2023;01:30;01:45;17.965,76
07.01.2023;01:45;02:00;17.520,59
07.01.2023;02:00;02:15;17.265,44
07.01.2023;02:15;02:30;17.301,43
07.01.2023;02:30;02:45;16.924,50
07.01.2023;02:45;03:00;16.745,73
07.01.2023;03:00;03:15;16.503,43
07.01.2023;03:15;03:30;16.499,02
07.01.2023;03:30;03:45;16.575,65
07.01.2023;03:45;04:00;16.600,75
07.01.2023;04:00;04:15;16.800,59
07.01.2023;04:15;04:30;16.645,09
07.01.2023;04:30;04:45;16.560,51
07.01.2023;04:45;05:00;16.501,34
07.01.2023;05:00;05:15;16.920,32
07.01.2023;05:15;05:30;17.085,43
07.01.2023;05:30;05:45;17.467,18
07.01.2023;05:45;06:00;17.791,75
07.01.2023;06:00;06:15;18.849,56
07.01.2023;06:15;06:30;19.160,74
07.01.2023;06:30;06:45;19.588,82
07.01.2023;06:45;07:00;20.208,56
07.01.2023;07:00;07:15;20.840,59
07.01.2023;07:15;07:30;21.477,40
07.01.2023;07:30;07:45;22.396,13
07.01.2023;07:45;08:00;23.226,74
07.01.2023;08:00;08:15;24.291,60
07.01.2023;08:15;08:30;24.586,20
07.01.2023;08:30;08:45;25.245,85
07.01.2023;08:45;09:00;26.165,11
07.01.2023;09:00;09:15;27.051,31
07.01.2023;09:15;09:30;27.788,99
07.01.2023;09:30;09:45;28.124,71
07.01.2023;09:45;10:00;28.495,86
07.01.2023;10:00;10:15;29.058,68
07.01.2023;10:15;10:30;29.444,46
07.01.2023;10:30;10:45;29.858,60
07.01.2023;10:45;11:00;30.294,87
07.01.2023;11:00;11:15;30.859,38
07.01.2023;11:15;11:30;31.521,10
07.01.2023;11:30;11:45;31.872,02
07.01.2023;11:45;12:00;31.933,14
07.01.2023;12:00;12:15;31.605,12
07.01.2023;12:15;12:30;30.727,52
07.01.2023;12:30;12:45;29.485,44
07.01.2023;12:45;13:00;28.474,39
07.01.2023;13:00;13:15;27.915,77
07.01.2023;13:15;13:30;27.896,09
07.01.2023;13:30;13:45;28.725,78
07.01.2023;13:45;14:00;28.971,71
07.01.2023;14:00;14:15;29.503,20
07.01.2023;14:15;14:30;29.560,58
07.01.2023;14:30;14:45;29.443,13
07.01.2023;14:45;15:00;29.782,80
07.01.2023;15:00;15:15;29.971,85
07.01.2023;15:15;15:30;29.798,64
07.01.2023;15:30;15:45;29.631,28
07.01.2023;15:45;16:00;29.878,83
07.01.2023;16:00;16:15;30.192,18
07.01.2023;16:15;16:30;30.738,68
07.01.2023;16:30;16:45;31.364,94
07.01.2023;16:45;17:00;32.727,04
07.01.2023;17:00;17:15;34.429,56
07.01.2023;17:15;17:30;35.125,03
07.01.2023;17:30;17:45;35.950,43
07.01.2023;17:45;18:00;36.138,16
07.01.2023;18:00;18:15;36.223,76
07.01.2023;18:15;18:30;35.937,22
07.01.2023;18:30;18:45;35.827,57
07.01.2023;18:45;19:00;35.206,44
07.01.2023;19:00;19:15;34.629,14
07.01.2023;19:15;19:30;33.991,54
07.01.2023;19:30;19:45;33.606,86
07.01.2023;19:45;20:00;32.645,36
07.01.2023;20:00;20:15;31.942,83
07.01.2023;20:15;20:30;31.027,92
07.01.2023;20:30;20:45;30.401,15
07.01.2023;20:45;21:00;29.545,64
07.01.2023;21:00;21:15;29.311,23
07.01.2023;21:15;21:30;28.877,18
07.01.2023;21:30;21:45;29.274,95
07.01.2023;21:45;22:00;29.160,58
07.01.2023;22:00;22:15;28.282,65
07.01.2023;22:15;22:30;27.445,72
07.01.2023;22:30;22:45;26.662,43
07.01.2023;22:45;23:00;26.016,58
07.01.2023;23:00;23:15;25.119,30
07.01.2023;23:15;23:30;23.969,90
07.01.2023;23:30;23:45;23.095,54
07.01.2023;23:45;00:00;22.248,52
08.01.2023;00:00;00:15;22.403,38
08.01.2023;00:15;00:30;22.361,49
08.01.2023;00:30;00:45;21.694,47
08.01.2023;00:45;01:00;20.894,10
08.01.2023;01:00;01:15;20.652,89
08.01.2023;01:15;01:30;19.874,82
08.01.2023;01:30;01:45;19.367,53
08.01.2023;01:45;02:00;18.773,45
08.01.2023;02:00;02:15;18.200,02
08.01.2023;02:15;02:30;17.821,14
08.01.2023;02:30;02:45;17.399,29
08.01.2023;02:45;03:00;17.306,20
08.01.2023;03:00;03:15;17.206,67
08.01.2023;03:15;03:30;16.947,53
08.01.2023;03:30;03:45;17.042,18
08.01.2023;03:45;04:00;16.911,46
08.01.2023;04:00;04:15;17.111,25
08.01.2023;04:15;04:30;17.009,36
08.01.2023;04:30;04:45;17.026,28
08.01.2023;04:45;05:00;16.980,72
08.01.2023;05:00;05:15;17.342,81
08.01.2023;05:15;05:30;17.291,32
08.01.2023;05:30;05:45;17.313,11
08.01.2023;05:45;06:00;17.293,25
08.01.2023;06:00;06:15;18.092,82
08.01.2023;06:15;06:30;18.259,64