Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;21.971,43
01.01.2023;00:15;00:30;22.730,65
01.01.2023;00:30;00:45;22.649,72
01.01.2023;00:45;01:00;22.705,45
01.01.2023;01:00;01:15;21.178,76
01.01.2023;01:15;01:30;18.978,87
01.01.2023;01:30;01:45;19.229,26
01.01.2023;01:45;02:00;18.516,42
01.01.2023;02:00;02:15;18.410,79
01.01.2023;02:15;02:30;16.844,08
01.01.2023;02:30;02:45;17.494,67
01.01.2023;02:45;03:00;17.419,89
01.01.2023;03:00;03:15;18.005,21
01.01.2023;03:15;03:30;17.105,24
01.01.2023;03:30;03:45;17.963,23
01.01.2023;03:45;04:00;18.568,17
01.01.2023;04:00;04:15;18.420,21
01.01.2023;04:15;04:30;18.142,57
01.01.2023;04:30;04:45;17.677,97
01.01.2023;04:45;05:00;17.490,11
01.01.2023;05:00;05:15;18.184,33
01.01.2023;05:15;05:30;18.565,08
01.01.2023;05:30;05:45;18.262,52
01.01.2023;05:45;06:00;17.997,35
01.01.2023;06:00;06:15;18.924,72
01.01.2023;06:15;06:30;18.663,75
01.01.2023;06:30;06:45;18.984,96
01.01.2023;06:45;07:00;19.533,06
01.01.2023;07:00;07:15;19.745,35
01.01.2023;07:15;07:30;19.744,24
01.01.2023;07:30;07:45;20.205,02
01.01.2023;07:45;08:00;20.114,70
01.01.2023;08:00;08:15;20.096,44
01.01.2023;08:15;08:30;20.283,79
01.01.2023;08:30;08:45;20.259,32
01.01.2023;08:45;09:00;21.282,32
01.01.2023;09:00;09:15;21.582,00
01.01.2023;09:15;09:30;21.625,21
01.01.2023;09:30;09:45;21.714,43
01.01.2023;09:45;10:00;21.769,96
01.01.2023;10:00;10:15;22.670,10
01.01.2023;10:15;10:30;23.041,97
01.01.2023;10:30;10:45;23.110,25
01.01.2023;10:45;11:00;22.880,99
01.01.2023;11:00;11:15;22.884,07
01.01.2023;11:15;11:30;22.641,89
01.01.2023;11:30;11:45;22.877,14
01.01.2023;11:45;12:00;22.837,93
01.01.2023;12:00;12:15;21.984,17
01.01.2023;12:15;12:30;21.117,34
01.01.2023;12:30;12:45;22.000,20
01.01.2023;12:45;13:00;22.132,94
01.01.2023;13:00;13:15;20.620,11
01.01.2023;13:15;13:30;19.661,38
01.01.2023;13:30;13:45;18.810,59
01.01.2023;13:45;14:00;18.198,90
01.01.2023;14:00;14:15;14.688,31
01.01.2023;14:15;14:30;14.712,11
01.01.2023;14:30;14:45;11.548,62
01.01.2023;14:45;15:00;8.890,06
01.01.2023;15:00;15:15;8.144,58
01.01.2023;15:15;15:30;8.687,80
01.01.2023;15:30;15:45;11.012,97
01.01.2023;15:45;16:00;13.403,36
01.01.2023;16:00;16:15;13.557,72
01.01.2023;16:15;16:30;10.261,39
01.01.2023;16:30;16:45;11.868,71
01.01.2023;16:45;17:00;15.382,17
01.01.2023;17:00;17:15;16.439,25
01.01.2023;17:15;17:30;13.855,43
01.01.2023;17:30;17:45;10.947,68
01.01.2023;17:45;18:00;9.166,83
01.01.2023;18:00;18:15;8.169,90
01.01.2023;18:15;18:30;8.017,64
01.01.2023;18:30;18:45;8.943,26
01.01.2023;18:45;19:00;7.424,62
01.01.2023;19:00;19:15;7.384,77
01.01.2023;19:15;19:30;7.334,18
01.01.2023;19:30;19:45;8.623,82
01.01.2023;19:45;20:00;9.409,19
01.01.2023;20:00;20:15;11.689,53
01.01.2023;20:15;20:30;12.818,25
01.01.2023;20:30;20:45;13.944,31
01.01.2023;20:45;21:00;14.877,55
01.01.2023;21:00;21:15;15.461,92
01.01.2023;21:15;21:30;15.498,88
01.01.2023;21:30;21:45;14.936,66
01.01.2023;21:45;22:00;14.964,02
01.01.2023;22:00;22:15;13.492,22
01.01.2023;22:15;22:30;15.214,14
01.01.2023;22:30;22:45;14.804,16
01.01.2023;22:45;23:00;14.694,91
01.01.2023;23:00;23:15;16.195,86
01.01.2023;23:15;23:30;18.297,19
01.01.2023;23:30;23:45;18.330,16
01.01.2023;23:45;00:00;17.719,93
02.01.2023;00:00;00:15;17.356,74
02.01.2023;00:15;00:30;17.023,42
02.01.2023;00:30;00:45;16.129,34
02.01.2023;00:45;01:00;15.515,25
02.01.2023;01:00;01:15;15.133,22
02.01.2023;01:15;01:30;14.371,90
02.01.2023;01:30;01:45;14.289,12
02.01.2023;01:45;02:00;14.131,62
02.01.2023;02:00;02:15;13.027,42
02.01.2023;02:15;02:30;13.369,77
02.01.2023;02:30;02:45;15.096,97
02.01.2023;02:45;03:00;14.340,24
02.01.2023;03:00;03:15;14.189,64
02.01.2023;03:15;03:30;14.901,81
02.01.2023;03:30;03:45;14.442,53
02.01.2023;03:45;04:00;13.838,10
02.01.2023;04:00;04:15;13.932,71
02.01.2023;04:15;04:30;13.681,42
02.01.2023;04:30;04:45;13.397,81
02.01.2023;04:45;05:00;12.934,66
02.01.2023;05:00;05:15;11.407,83
02.01.2023;05:15;05:30;13.066,98
02.01.2023;05:30;05:45;13.497,47
02.01.2023;05:45;06:00;13.272,82
02.01.2023;06:00;06:15;14.050,67
02.01.2023;06:15;06:30;14.424,60
02.01.2023;06:30;06:45;14.806,80
02.01.2023;06:45;07:00;15.553,95
02.01.2023;07:00;07:15;15.447,13
02.01.2023;07:15;07:30;15.575,72
02.01.2023;07:30;07:45;15.432,32
02.01.2023;07:45;08:00;15.194,72
02.01.2023;08:00;08:15;15.999,04
02.01.2023;08:15;08:30;16.867,83
02.01.2023;08:30;08:45;17.270,00
02.01.2023;08:45;09:00;16.900,87
02.01.2023;09:00;09:15;16.597,18
02.01.2023;09:15;09:30;17.293,45
02.01.2023;09:30;09:45;19.162,73
02.01.2023;09:45;10:00;18.747,61
02.01.2023;10:00;10:15;17.636,86
02.01.2023;10:15;10:30;19.217,49
02.01.2023;10:30;10:45;20.089,65
02.01.2023;10:45;11:00;20.221,93
02.01.2023;11:00;11:15;20.382,03
02.01.2023;11:15;11:30;19.752,61
02.01.2023;11:30;11:45;20.126,50
02.01.2023;11:45;12:00;20.267,78
02.01.2023;12:00;12:15;20.122,49
02.01.2023;12:15;12:30;21.291,69
02.01.2023;12:30;12:45;21.318,92
02.01.2023;12:45;13:00;21.962,54
02.01.2023;13:00;13:15;21.022,31
02.01.2023;13:15;13:30;20.426,24
02.01.2023;13:30;13:45;19.446,91
02.01.2023;13:45;14:00;19.336,06
02.01.2023;14:00;14:15;19.849,80
02.01.2023;14:15;14:30;20.277,56
02.01.2023;14:30;14:45;19.867,09
02.01.2023;14:45;15:00;20.317,18
02.01.2023;15:00;15:15;20.437,91
02.01.2023;15:15;15:30;20.188,29
02.01.2023;15:30;15:45;19.485,02
02.01.2023;15:45;16:00;19.823,18
02.01.2023;16:00;16:15;19.859,70
02.01.2023;16:15;16:30;19.082,94
02.01.2023;16:30;16:45;18.416,76
02.01.2023;16:45;17:00;19.513,94
02.01.2023;17:00;17:15;19.727,57
02.01.2023;17:15;17:30;23.533,40
02.01.2023;17:30;17:45;22.270,64
02.01.2023;17:45;18:00;21.235,07
02.01.2023;18:00;18:15;12.942,50
02.01.2023;18:15;18:30;9.224,84
02.01.2023;18:30;18:45;12.063,31
02.01.2023;18:45;19:00;15.030,64
02.01.2023;19:00;19:15;17.114,49
02.01.2023;19:15;19:30;18.538,92
02.01.2023;19:30;19:45;18.902,95
02.01.2023;19:45;20:00;18.759,87
02.01.2023;20:00;20:15;19.479,53
02.01.2023;20:15;20:30;18.390,15
02.01.2023;20:30;20:45;18.500,83
02.01.2023;20:45;21:00;19.740,78
02.01.2023;21:00;21:15;19.563,64
02.01.2023;21:15;21:30;19.939,21
02.01.2023;21:30;21:45;19.088,45
02.01.2023;21:45;22:00;18.681,80
02.01.2023;22:00;22:15;18.255,51
02.01.2023;22:15;22:30;18.003,00
02.01.2023;22:30;22:45;18.254,55
02.01.2023;22:45;23:00;18.384,47
02.01.2023;23:00;23:15;16.758,83
02.01.2023;23:15;23:30;15.893,71
02.01.2023;23:30;23:45;16.800,64
02.01.2023;23:45;00:00;15.863,16
03.01.2023;00:00;00:15;15.244,69
03.01.2023;00:15;00:30;13.060,05
03.01.2023;00:30;00:45;13.221,16
03.01.2023;00:45;01:00;11.918,28
03.01.2023;01:00;01:15;10.772,35
03.01.2023;01:15;01:30;10.219,57
03.01.2023;01:30;01:45;9.879,15
03.01.2023;01:45;02:00;9.976,69
03.01.2023;02:00;02:15;9.681,15
03.01.2023;02:15;02:30;7.754,52
03.01.2023;02:30;02:45;6.595,49
03.01.2023;02:45;03:00;6.120,25
03.01.2023;03:00;03:15;5.332,93
03.01.2023;03:15;03:30;6.013,65
03.01.2023;03:30;03:45;7.212,12
03.01.2023;03:45;04:00;8.428,72
03.01.2023;04:00;04:15;10.025,68
03.01.2023;04:15;04:30;9.947,59
03.01.2023;04:30;04:45;10.416,95
03.01.2023;04:45;05:00;9.568,14
03.01.2023;05:00;05:15;8.982,10
03.01.2023;05:15;05:30;8.040,04
03.01.2023;05:30;05:45;8.472,93
03.01.2023;05:45;06:00;8.835,66
03.01.2023;06:00;06:15;8.708,08
03.01.2023;06:15;06:30;8.712,56
03.01.2023;06:30;06:45;9.783,14
03.01.2023;06:45;07:00;9.231,31
03.01.2023;07:00;07:15;8.915,30
03.01.2023;07:15;07:30;7.954,49
03.01.2023;07:30;07:45;7.020,64
03.01.2023;07:45;08:00;6.973,68
03.01.2023;08:00;08:15;7.206,73
03.01.2023;08:15;08:30;7.294,01
03.01.2023;08:30;08:45;6.700,49
03.01.2023;08:45;09:00;7.894,10
03.01.2023;09:00;09:15;8.043,77
03.01.2023;09:15;09:30;7.583,23
03.01.2023;09:30;09:45;7.765,51
03.01.2023;09:45;10:00;7.375,90
03.01.2023;10:00;10:15;7.518,92
03.01.2023;10:15;10:30;7.333,91
03.01.2023;10:30;10:45;8.724,67
03.01.2023;10:45;11:00;9.076,34
03.01.2023;11:00;11:15;10.187,87
03.01.2023;11:15;11:30;11.316,79
03.01.2023;11:30;11:45;10.190,92
03.01.2023;11:45;12:00;10.866,56
03.01.2023;12:00;12:15;9.575,80
03.01.2023;12:15;12:30;9.137,98
03.01.2023;12:30;12:45;8.899,97
03.01.2023;12:45;13:00;9.617,16
03.01.2023;13:00;13:15;8.756,24
03.01.2023;13:15;13:30;7.535,68
03.01.2023;13:30;13:45;6.291,04
03.01.2023;13:45;14:00;6.007,23
03.01.2023;14:00;14:15;8.418,18
03.01.2023;14:15;14:30;10.096,88
03.01.2023;14:30;14:45;9.395,55
03.01.2023;14:45;15:00;7.690,70
03.01.2023;15:00;15:15;7.377,17
03.01.2023;15:15;15:30;7.739,11
03.01.2023;15:30;15:45;8.481,11
03.01.2023;15:45;16:00;8.911,68
03.01.2023;16:00;16:15;9.039,84
03.01.2023;16:15;16:30;7.949,75
03.01.2023;16:30;16:45;8.172,59
03.01.2023;16:45;17:00;8.104,80
03.01.2023;17:00;17:15;8.029,95
03.01.2023;17:15;17:30;8.935,44
03.01.2023;17:30;17:45;8.967,93
03.01.2023;17:45;18:00;10.998,78
03.01.2023;18:00;18:15;12.406,45
03.01.2023;18:15;18:30;12.126,47
03.01.2023;18:30;18:45;12.551,70
03.01.2023;18:45;19:00;12.903,16
03.01.2023;19:00;19:15;11.419,76
03.01.2023;19:15;19:30;11.770,40
03.01.2023;19:30;19:45;12.742,83
03.01.2023;19:45;20:00;14.209,41
03.01.2023;20:00;20:15;15.496,26
03.01.2023;20:15;20:30;16.567,05
03.01.2023;20:30;20:45;16.994,34
03.01.2023;20:45;21:00;17.494,80
03.01.2023;21:00;21:15;16.989,82
03.01.2023;21:15;21:30;14.868,69
03.01.2023;21:30;21:45;13.647,69
03.01.2023;21:45;22:00;14.738,54
03.01.2023;22:00;22:15;11.184,25
03.01.2023;22:15;22:30;10.163,04
03.01.2023;22:30;22:45;11.616,84
03.01.2023;22:45;23:00;12.381,54
03.01.2023;23:00;23:15;13.473,41
03.01.2023;23:15;23:30;14.851,89
03.01.2023;23:30;23:45;15.728,56
03.01.2023;23:45;00:00;15.754,03
04.01.2023;00:00;00:15;15.555,38
04.01.2023;00:15;00:30;15.177,41
04.01.2023;00:30;00:45;16.012,64
04.01.2023;00:45;01:00;16.529,37
04.01.2023;01:00;01:15;17.387,74
04.01.2023;01:15;01:30;16.942,08
04.01.2023;01:30;01:45;17.612,57
04.01.2023;01:45;02:00;15.942,50
04.01.2023;02:00;02:15;15.067,01
04.01.2023;02:15;02:30;16.103,45
04.01.2023;02:30;02:45;17.641,34
04.01.2023;02:45;03:00;17.375,13
04.01.2023;03:00;03:15;16.750,78
04.01.2023;03:15;03:30;15.987,52
04.01.2023;03:30;03:45;16.641,23
04.01.2023;03:45;04:00;17.712,94
04.01.2023;04:00;04:15;17.371,94
04.01.2023;04:15;04:30;17.657,47
04.01.2023;04:30;04:45;16.686,76
04.01.2023;04:45;05:00;15.875,80
04.01.2023;05:00;05:15;14.862,61
04.01.2023;05:15;05:30;16.243,14
04.01.2023;05:30;05:45;16.385,40
04.01.2023;05:45;06:00;17.959,78
04.01.2023;06:00;06:15;18.427,40
04.01.2023;06:15;06:30;18.931,37
04.01.2023;06:30;06:45;20.785,58
04.01.2023;06:45;07:00;21.154,94
04.01.2023;07:00;07:15;21.090,52
04.01.2023;07:15;07:30;20.726,84
04.01.2023;07:30;07:45;21.257,33
04.01.2023;07:45;08:00;21.542,61
04.01.2023;08:00;08:15;21.020,21
04.01.2023;08:15;08:30;20.393,62
04.01.2023;08:30;08:45;20.270,14
04.01.2023;08:45;09:00;22.348,92
04.01.2023;09:00;09:15;22.761,88
04.01.2023;09:15;09:30;22.827,79
04.01.2023;09:30;09:45;22.733,89
04.01.2023;09:45;10:00;22.302,28
04.01.2023;10:00;10:15;21.728,02
04.01.2023;10:15;10:30;21.040,45
04.01.2023;10:30;10:45;21.925,26
04.01.2023;10:45;11:00;22.711,43
04.01.2023;11:00;11:15;23.038,84
04.01.2023;11:15;11:30;23.263,27
04.01.2023;11:30;11:45;23.298,37
04.01.2023;11:45;12:00;23.308,49
04.01.2023;12:00;12:15;23.350,40
04.01.2023;12:15;12:30;23.260,53
04.01.2023;12:30;12:45;23.272,50
04.01.2023;12:45;13:00;23.244,75
04.01.2023;13:00;13:15;23.213,63
04.01.2023;13:15;13:30;23.124,56
04.01.2023;13:30;13:45;23.228,04
04.01.2023;13:45;14:00;23.103,40
04.01.2023;14:00;14:15;21.855,81
04.01.2023;14:15;14:30;21.685,09
04.01.2023;14:30;14:45;21.610,28
04.01.2023;14:45;15:00;21.689,22
04.01.2023;15:00;15:15;21.631,79
04.01.2023;15:15;15:30;21.726,55
04.01.2023;15:30;15:45;21.792,24
04.01.2023;15:45;16:00;21.781,49
04.01.2023;16:00;16:15;22.744,00
04.01.2023;16:15;16:30;23.467,64
04.01.2023;16:30;16:45;23.452,53
04.01.2023;16:45;17:00;23.440,35
04.01.2023;17:00;17:15;23.502,73
04.01.2023;17:15;17:30;23.705,71
04.01.2023;17:30;17:45;23.683,78
04.01.2023;17:45;18:00;23.637,16
04.01.2023;18:00;18:15;23.605,39
04.01.2023;18:15;18:30;23.624,57
04.01.2023;18:30;18:45;23.686,75
04.01.2023;18:45;19:00;23.712,44
04.01.2023;19:00;19:15;22.563,53
04.01.2023;19:15;19:30;22.450,90
04.01.2023;19:30;19:45;22.454,60
04.01.2023;19:45;20:00;22.503,72
04.01.2023;20:00;20:15;22.503,09
04.01.2023;20:15;20:30;22.496,31
04.01.2023;20:30;20:45;22.482,42
04.01.2023;20:45;21:00;22.431,28
04.01.2023;21:00;21:15;20.777,23
04.01.2023;21:15;21:30;20.659,09
04.01.2023;21:30;21:45;20.426,43
04.01.2023;21:45;22:00;20.533,53
04.01.2023;22:00;22:15;20.809,59
04.01.2023;22:15;22:30;20.828,78
04.01.2023;22:30;22:45;20.577,36
04.01.2023;22:45;23:00;20.255,84
04.01.2023;23:00;23:15;20.065,57
04.01.2023;23:15;23:30;20.109,40
04.01.2023;23:30;23:45;20.217,95
04.01.2023;23:45;00:00;20.004,25
05.01.2023;00:00;00:15;20.013,49
05.01.2023;00:15;00:30;20.104,37
05.01.2023;00:30;00:45;19.824,64
05.01.2023;00:45;01:00;19.682,75
05.01.2023;01:00;01:15;19.401,27
05.01.2023;01:15;01:30;18.835,68
05.01.2023;01:30;01:45;19.668,54
05.01.2023;01:45;02:00;19.337,11
05.01.2023;02:00;02:15;19.848,51
05.01.2023;02:15;02:30;20.004,38
05.01.2023;02:30;02:45;20.146,48
05.01.2023;02:45;03:00;19.443,45
05.01.2023;03:00;03:15;18.369,34
05.01.2023;03:15;03:30;17.741,44
05.01.2023;03:30;03:45;17.442,85
05.01.2023;03:45;04:00;17.394,65
05.01.2023;04:00;04:15;15.641,72
05.01.2023;04:15;04:30;15.192,86
05.01.2023;04:30;04:45;14.966,11
05.01.2023;04:45;05:00;15.792,49
05.01.2023;05:00;05:15;17.475,61
05.01.2023;05:15;05:30;17.359,11
05.01.2023;05:30;05:45;15.851,78
05.01.2023;05:45;06:00;16.324,70
05.01.2023;06:00;06:15;18.193,94
05.01.2023;06:15;06:30;14.667,85
05.01.2023;06:30;06:45;18.114,69
05.01.2023;06:45;07:00;19.253,92
05.01.2023;07:00;07:15;20.076,49
05.01.2023;07:15;07:30;19.893,19
05.01.2023;07:30;07:45;20.626,88
05.01.2023;07:45;08:00;20.755,94
05.01.2023;08:00;08:15;20.547,27
05.01.2023;08:15;08:30;20.763,31
05.01.2023;08:30;08:45;21.068,43
05.01.2023;08:45;09:00;20.163,63
05.01.2023;09:00;09:15;21.080,22
05.01.2023;09:15;09:30;20.057,58
05.01.2023;09:30;09:45;19.996,25
05.01.2023;09:45;10:00;21.852,93
05.01.2023;10:00;10:15;21.506,66
05.01.2023;10:15;10:30;21.522,17
05.01.2023;10:30;10:45;22.019,06
05.01.2023;10:45;11:00;21.608,33
05.01.2023;11:00;11:15;19.951,17
05.01.2023;11:15;11:30;18.698,16
05.01.2023;11:30;11:45;19.536,53
05.01.2023;11:45;12:00;20.207,15
05.01.2023;12:00;12:15;20.397,64
05.01.2023;12:15;12:30;19.460,48
05.01.2023;12:30;12:45;19.383,51
05.01.2023;12:45;13:00;18.878,69
05.01.2023;13:00;13:15;18.143,71
05.01.2023;13:15;13:30;16.017,31
05.01.2023;13:30;13:45;15.585,96
05.01.2023;13:45;14:00;14.768,18
05.01.2023;14:00;14:15;13.199,24
05.01.2023;14:15;14:30;11.857,04
05.01.2023;14:30;14:45;13.991,20
05.01.2023;14:45;15:00;15.657,67
05.01.2023;15:00;15:15;16.559,73
05.01.2023;15:15;15:30;14.454,62
05.01.2023;15:30;15:45;17.738,69
05.01.2023;15:45;16:00;18.384,56
05.01.2023;16:00;16:15;17.903,07
05.01.2023;16:15;16:30;17.022,89
05.01.2023;16:30;16:45;15.031,36
05.01.2023;16:45;17:00;16.362,01
05.01.2023;17:00;17:15;18.120,45
05.01.2023;17:15;17:30;15.002,52
05.01.2023;17:30;17:45;12.417,24
05.01.2023;17:45;18:00;12.075,37
05.01.2023;18:00;18:15;13.209,05
05.01.2023;18:15;18:30;14.881,59
05.01.2023;18:30;18:45;15.643,80
05.01.2023;18:45;19:00;13.813,00
05.01.2023;19:00;19:15;13.253,40
05.01.2023;19:15;19:30;11.217,18
05.01.2023;19:30;19:45;11.433,75
05.01.2023;19:45;20:00;8.429,15
05.01.2023;20:00;20:15;10.076,82
05.01.2023;20:15;20:30;10.545,91
05.01.2023;20:30;20:45;9.977,48
05.01.2023;20:45;21:00;9.552,29
05.01.2023;21:00;21:15;9.731,18
05.01.2023;21:15;21:30;10.033,81
05.01.2023;21:30;21:45;10.654,30
05.01.2023;21:45;22:00;10.847,67
05.01.2023;22:00;22:15;11.222,83
05.01.2023;22:15;22:30;10.559,93
05.01.2023;22:30;22:45;11.155,05
05.01.2023;22:45;23:00;12.895,30
05.01.2023;23:00;23:15;13.116,48
05.01.2023;23:15;23:30;12.521,61
05.01.2023;23:30;23:45;15.038,09
05.01.2023;23:45;00:00;15.622,36
06.01.2023;00:00;00:15;14.984,62
06.01.2023;00:15;00:30;14.137,42
06.01.2023;00:30;00:45;13.712,34
06.01.2023;00:45;01:00;13.056,83
06.01.2023;01:00;01:15;13.046,43
06.01.2023;01:15;01:30;13.428,11
06.01.2023;01:30;01:45;12.966,70
06.01.2023;01:45;02:00;12.388,10
06.01.2023;02:00;02:15;11.319,93
06.01.2023;02:15;02:30;12.180,88
06.01.2023;02:30;02:45;13.272,10
06.01.2023;02:45;03:00;13.826,55
06.01.2023;03:00;03:15;14.567,98
06.01.2023;03:15;03:30;14.976,64
06.01.2023;03:30;03:45;13.319,86
06.01.2023;03:45;04:00;14.476,50
06.01.2023;04:00;04:15;13.604,13
06.01.2023;04:15;04:30;14.861,98
06.01.2023;04:30;04:45;15.105,57
06.01.2023;04:45;05:00;18.120,69
06.01.2023;05:00;05:15;16.085,36
06.01.2023;05:15;05:30;16.467,17
06.01.2023;05:30;05:45;15.646,95
06.01.2023;05:45;06:00;13.941,37
06.01.2023;06:00;06:15;14.440,73
06.01.2023;06:15;06:30;17.007,70
06.01.2023;06:30;06:45;18.905,66
06.01.2023;06:45;07:00;18.327,29
06.01.2023;07:00;07:15;16.867,18
06.01.2023;07:15;07:30;16.809,37
06.01.2023;07:30;07:45;18.184,56
06.01.2023;07:45;08:00;19.026,84
06.01.2023;08:00;08:15;18.059,81
06.01.2023;08:15;08:30;17.710,17
06.01.2023;08:30;08:45;17.769,16
06.01.2023;08:45;09:00;19.354,93
06.01.2023;09:00;09:15;18.583,19
06.01.2023;09:15;09:30;16.805,37
06.01.2023;09:30;09:45;15.546,83
06.01.2023;09:45;10:00;15.839,97
06.01.2023;10:00;10:15;17.010,04
06.01.2023;10:15;10:30;17.167,87
06.01.2023;10:30;10:45;17.251,49
06.01.2023;10:45;11:00;18.059,88
06.01.2023;11:00;11:15;17.410,28
06.01.2023;11:15;11:30;17.266,54
06.01.2023;11:30;11:45;17.595,16
06.01.2023;11:45;12:00;16.806,87
06.01.2023;12:00;12:15;17.829,40
06.01.2023;12:15;12:30;18.885,04
06.01.2023;12:30;12:45;19.614,34
06.01.2023;12:45;13:00;19.443,67
06.01.2023;13:00;13:15;18.354,03
06.01.2023;13:15;13:30;17.460,92
06.01.2023;13:30;13:45;18.059,46
06.01.2023;13:45;14:00;17.584,55
06.01.2023;14:00;14:15;16.503,65
06.01.2023;14:15;14:30;16.531,09
06.01.2023;14:30;14:45;16.717,34
06.01.2023;14:45;15:00;15.946,18
06.01.2023;15:00;15:15;16.794,76
06.01.2023;15:15;15:30;14.979,19
06.01.2023;15:30;15:45;14.381,96
06.01.2023;15:45;16:00;14.130,52
06.01.2023;16:00;16:15;15.274,36
06.01.2023;16:15;16:30;15.678,48
06.01.2023;16:30;16:45;17.171,57
06.01.2023;16:45;17:00;19.897,04
06.01.2023;17:00;17:15;19.128,53
06.01.2023;17:15;17:30;16.967,84
06.01.2023;17:30;17:45;17.140,44
06.01.2023;17:45;18:00;15.439,86
06.01.2023;18:00;18:15;14.441,87
06.01.2023;18:15;18:30;15.474,85
06.01.2023;18:30;18:45;16.837,85
06.01.2023;18:45;19:00;18.856,47
06.01.2023;19:00;19:15;18.991,13
06.01.2023;19:15;19:30;16.939,34
06.01.2023;19:30;19:45;18.275,34
06.01.2023;19:45;20:00;18.913,54
06.01.2023;20:00;20:15;18.674,86
06.01.2023;20:15;20:30;18.281,47
06.01.2023;20:30;20:45;18.638,42
06.01.2023;20:45;21:00;16.793,96
06.01.2023;21:00;21:15;13.870,58
06.01.2023;21:15;21:30;12.313,62
06.01.2023;21:30;21:45;11.201,77
06.01.2023;21:45;22:00;9.009,79
06.01.2023;22:00;22:15;10.180,47
06.01.2023;22:15;22:30;11.627,50
06.01.2023;22:30;22:45;10.640,70
06.01.2023;22:45;23:00;8.949,02
06.01.2023;23:00;23:15;8.098,55
06.01.2023;23:15;23:30;8.551,78
06.01.2023;23:30;23:45;7.373,40
06.01.2023;23:45;00:00;5.566,85
07.01.2023;00:00;00:15;7.549,34
07.01.2023;00:15;00:30;6.941,52
07.01.2023;00:30;00:45;6.481,95
07.01.2023;00:45;01:00;6.441,27
07.01.2023;01:00;01:15;6.565,91
07.01.2023;01:15;01:30;6.264,75
07.01.2023;01:30;01:45;5.711,00
07.01.2023;01:45;02:00;6.448,71
07.01.2023;02:00;02:15;9.533,35
07.01.2023;02:15;02:30;12.373,04
07.01.2023;02:30;02:45;11.585,83
07.01.2023;02:45;03:00;11.582,46
07.01.2023;03:00;03:15;10.552,02
07.01.2023;03:15;03:30;10.076,36
07.01.2023;03:30;03:45;9.736,59
07.01.2023;03:45;04:00;9.061,11
07.01.2023;04:00;04:15;9.797,40
07.01.2023;04:15;04:30;9.533,83
07.01.2023;04:30;04:45;7.012,05
07.01.2023;04:45;05:00;5.841,25
07.01.2023;05:00;05:15;5.850,10
07.01.2023;05:15;05:30;4.882,95
07.01.2023;05:30;05:45;4.320,00
07.01.2023;05:45;06:00;4.466,15
07.01.2023;06:00;06:15;4.277,88
07.01.2023;06:15;06:30;3.907,22
07.01.2023;06:30;06:45;3.934,70
07.01.2023;06:45;07:00;5.057,46
07.01.2023;07:00;07:15;4.517,79
07.01.2023;07:15;07:30;4.431,36
07.01.2023;07:30;07:45;5.008,34
07.01.2023;07:45;08:00;5.773,41
07.01.2023;08:00;08:15;6.266,85
07.01.2023;08:15;08:30;8.347,21
07.01.2023;08:30;08:45;8.271,65
07.01.2023;08:45;09:00;8.310,39
07.01.2023;09:00;09:15;9.098,67
07.01.2023;09:15;09:30;9.071,80
07.01.2023;09:30;09:45;8.284,26
07.01.2023;09:45;10:00;8.281,07
07.01.2023;10:00;10:15;9.470,42
07.01.2023;10:15;10:30;9.923,41
07.01.2023;10:30;10:45;10.009,26
07.01.2023;10:45;11:00;10.619,82
07.01.2023;11:00;11:15;10.528,19
07.01.2023;11:15;11:30;8.525,90
07.01.2023;11:30;11:45;8.256,41
07.01.2023;11:45;12:00;9.257,56
07.01.2023;12:00;12:15;8.394,92
07.01.2023;12:15;12:30;9.523,48
07.01.2023;12:30;12:45;9.075,68
07.01.2023;12:45;13:00;9.071,56
07.01.2023;13:00;13:15;8.279,33
07.01.2023;13:15;13:30;8.174,09
07.01.2023;13:30;13:45;7.908,28
07.01.2023;13:45;14:00;7.514,84
07.01.2023;14:00;14:15;5.870,27
07.01.2023;14:15;14:30;5.207,51
07.01.2023;14:30;14:45;5.827,91
07.01.2023;14:45;15:00;6.383,93
07.01.2023;15:00;15:15;7.054,68
07.01.2023;15:15;15:30;7.704,90
07.01.2023;15:30;15:45;8.478,95
07.01.2023;15:45;16:00;7.739,41
07.01.2023;16:00;16:15;8.123,03
07.01.2023;16:15;16:30;9.287,91
07.01.2023;16:30;16:45;9.070,30
07.01.2023;16:45;17:00;9.588,47
07.01.2023;17:00;17:15;10.336,62
07.01.2023;17:15;17:30;9.322,23
07.01.2023;17:30;17:45;10.795,94
07.01.2023;17:45;18:00;8.936,72
07.01.2023;18:00;18:15;9.315,08
07.01.2023;18:15;18:30;8.542,07
07.01.2023;18:30;18:45;8.748,20
07.01.2023;18:45;19:00;8.102,33
07.01.2023;19:00;19:15;7.437,43
07.01.2023;19:15;19:30;7.739,75
07.01.2023;19:30;19:45;7.789,63
07.01.2023;19:45;20:00;7.793,02
07.01.2023;20:00;20:15;7.642,11
07.01.2023;20:15;20:30;8.141,71
07.01.2023;20:30;20:45;7.934,63
07.01.2023;20:45;21:00;8.026,37
07.01.2023;21:00;21:15;7.496,63
07.01.2023;21:15;21:30;10.016,32
07.01.2023;21:30;21:45;11.736,95
07.01.2023;21:45;22:00;11.435,80
07.01.2023;22:00;22:15;12.054,73
07.01.2023;22:15;22:30;12.345,14
07.01.2023;22:30;22:45;14.586,52
07.01.2023;22:45;23:00;14.857,20
07.01.2023;23:00;23:15;14.954,92
07.01.2023;23:15;23:30;14.947,84
07.01.2023;23:30;23:45;15.454,41
07.01.2023;23:45;00:00;16.754,30
08.01.2023;00:00;00:15;17.541,27
08.01.2023;00:15;00:30;17.580,27
08.01.2023;00:30;00:45;16.985,45
08.01.2023;00:45;01:00;16.265,37
08.01.2023;01:00;01:15;17.956,82
08.01.2023;01:15;01:30;14.998,74
08.01.2023;01:30;01:45;12.893,09
08.01.2023;01:45;02:00;11.401,17
08.01.2023;02:00;02:15;12.547,92
08.01.2023;02:15;02:30;12.045,82
08.01.2023;02:30;02:45;11.139,35
08.01.2023;02:45;03:00;9.873,09
08.01.2023;03:00;03:15;9.942,33
08.01.2023;03:15;03:30;10.600,58
08.01.2023;03:30;03:45;10.998,95
08.01.2023;03:45;04:00;12.402,71
08.01.2023;04:00;04:15;15.171,54
08.01.2023;04:15;04:30;12.750,21
08.01.2023;04:30;04:45;12.742,66
08.01.2023;04:45;05:00;12.401,05
08.01.2023;05:00;05:15;12.217,55
08.01.2023;05:15;05:30;13.473,06
08.01.2023;05:30;05:45;11.755,45
08.01.2023;05:45;06:00;11.090,27
08.01.2023;06:00;06:15;11.194,50
08.01.2023;06:15;06:30;14.186,95
08.01.2023;06:30;06:45;13.879,26
08.01.2023;06:45;07:00;16.145,80
08.01.2023;07:00;07:15;18.224,10
08.01.2023;07:15;07:30;19.052,34