Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;39.111,60
01.01.2020;00:15;00:30;39.551,60
01.01.2020;00:30;00:45;39.120,40
01.01.2020;00:45;01:00;38.165,60
01.01.2020;01:00;01:15;36.825,60
01.01.2020;01:15;01:30;36.316,00
01.01.2020;01:30;01:45;35.677,60
01.01.2020;01:45;02:00;33.778,40
01.01.2020;02:00;02:15;33.434,80
01.01.2020;02:15;02:30;32.385,20
01.01.2020;02:30;02:45;31.622,00
01.01.2020;02:45;03:00;30.768,00
01.01.2020;03:00;03:15;30.398,00
01.01.2020;03:15;03:30;29.439,60
01.01.2020;03:30;03:45;29.675,60
01.01.2020;03:45;04:00;29.067,20
01.01.2020;04:00;04:15;29.176,80
01.01.2020;04:15;04:30;28.688,00
01.01.2020;04:30;04:45;27.562,80
01.01.2020;04:45;05:00;27.190,00
01.01.2020;05:00;05:15;27.402,80
01.01.2020;05:15;05:30;26.992,00
01.01.2020;05:30;05:45;26.702,80
01.01.2020;05:45;06:00;25.766,00
01.01.2020;06:00;06:15;24.460,80
01.01.2020;06:15;06:30;25.893,20
01.01.2020;06:30;06:45;26.380,00
01.01.2020;06:45;07:00;26.196,80
01.01.2020;07:00;07:15;26.270,80
01.01.2020;07:15;07:30;27.097,20
01.01.2020;07:30;07:45;29.301,60
01.01.2020;07:45;08:00;29.174,40
01.01.2020;08:00;08:15;28.670,40
01.01.2020;08:15;08:30;27.573,20
01.01.2020;08:30;08:45;27.571,20
01.01.2020;08:45;09:00;28.217,60
01.01.2020;09:00;09:15;27.701,20
01.01.2020;09:15;09:30;27.001,20
01.01.2020;09:30;09:45;26.482,00
01.01.2020;09:45;10:00;26.140,00
01.01.2020;10:00;10:15;25.142,00
01.01.2020;10:15;10:30;24.740,40
01.01.2020;10:30;10:45;25.621,60
01.01.2020;10:45;11:00;25.637,20
01.01.2020;11:00;11:15;25.733,20
01.01.2020;11:15;11:30;25.185,20
01.01.2020;11:30;11:45;25.137,20
01.01.2020;11:45;12:00;25.361,60
01.01.2020;12:00;12:15;24.705,60
01.01.2020;12:15;12:30;23.590,00
01.01.2020;12:30;12:45;23.427,60
01.01.2020;12:45;13:00;23.051,20
01.01.2020;13:00;13:15;22.506,80
01.01.2020;13:15;13:30;23.589,20
01.01.2020;13:30;13:45;23.765,60
01.01.2020;13:45;14:00;23.403,60
01.01.2020;14:00;14:15;23.805,60
01.01.2020;14:15;14:30;24.688,00
01.01.2020;14:30;14:45;27.397,60
01.01.2020;14:45;15:00;29.090,40
01.01.2020;15:00;15:15;31.150,40
01.01.2020;15:15;15:30;32.104,00
01.01.2020;15:30;15:45;33.613,60
01.01.2020;15:45;16:00;34.256,00
01.01.2020;16:00;16:15;35.739,60
01.01.2020;16:15;16:30;36.153,60
01.01.2020;16:30;16:45;38.164,00
01.01.2020;16:45;17:00;39.864,00
01.01.2020;17:00;17:15;42.812,80
01.01.2020;17:15;17:30;43.330,00
01.01.2020;17:30;17:45;42.277,20
01.01.2020;17:45;18:00;41.580,40
01.01.2020;18:00;18:15;42.676,00
01.01.2020;18:15;18:30;45.165,60
01.01.2020;18:30;18:45;45.903,60
01.01.2020;18:45;19:00;43.700,80
01.01.2020;19:00;19:15;43.528,00
01.01.2020;19:15;19:30;42.923,60
01.01.2020;19:30;19:45;42.270,00
01.01.2020;19:45;20:00;43.545,20
01.01.2020;20:00;20:15;42.619,20
01.01.2020;20:15;20:30;41.876,00
01.01.2020;20:30;20:45;39.921,60
01.01.2020;20:45;21:00;38.423,60
01.01.2020;21:00;21:15;38.540,00
01.01.2020;21:15;21:30;37.740,40
01.01.2020;21:30;21:45;37.196,40
01.01.2020;21:45;22:00;35.331,60
01.01.2020;22:00;22:15;34.270,40
01.01.2020;22:15;22:30;34.401,20
01.01.2020;22:30;22:45;35.688,40
01.01.2020;22:45;23:00;35.841,60
01.01.2020;23:00;23:15;36.209,60
01.01.2020;23:15;23:30;35.226,80
01.01.2020;23:30;23:45;34.072,00
01.01.2020;23:45;00:00;31.763,60
02.01.2020;00:00;00:15;32.462,80
02.01.2020;00:15;00:30;32.088,40
02.01.2020;00:30;00:45;31.618,80
02.01.2020;00:45;01:00;31.154,00
02.01.2020;01:00;01:15;30.516,00
02.01.2020;01:15;01:30;30.577,60
02.01.2020;01:30;01:45;30.035,60
02.01.2020;01:45;02:00;29.189,20
02.01.2020;02:00;02:15;28.864,40
02.01.2020;02:15;02:30;28.438,80
02.01.2020;02:30;02:45;27.990,80
02.01.2020;02:45;03:00;27.881,60
02.01.2020;03:00;03:15;27.694,00
02.01.2020;03:15;03:30;27.347,20
02.01.2020;03:30;03:45;27.581,60
02.01.2020;03:45;04:00;27.458,80
02.01.2020;04:00;04:15;27.749,60
02.01.2020;04:15;04:30;26.830,80
02.01.2020;04:30;04:45;26.569,20
02.01.2020;04:45;05:00;27.006,80
02.01.2020;05:00;05:15;30.411,60
02.01.2020;05:15;05:30;31.292,80
02.01.2020;05:30;05:45;32.230,00
02.01.2020;05:45;06:00;33.352,00
02.01.2020;06:00;06:15;36.234,00
02.01.2020;06:15;06:30;38.209,60
02.01.2020;06:30;06:45;39.410,80
02.01.2020;06:45;07:00;41.311,60
02.01.2020;07:00;07:15;43.907,60
02.01.2020;07:15;07:30;45.524,00
02.01.2020;07:30;07:45;46.941,20
02.01.2020;07:45;08:00;48.391,20
02.01.2020;08:00;08:15;49.491,20
02.01.2020;08:15;08:30;49.940,00
02.01.2020;08:30;08:45;51.062,00
02.01.2020;08:45;09:00;51.671,20
02.01.2020;09:00;09:15;52.034,80
02.01.2020;09:15;09:30;53.168,80
02.01.2020;09:30;09:45;54.693,20
02.01.2020;09:45;10:00;55.393,20
02.01.2020;10:00;10:15;56.025,20
02.01.2020;10:15;10:30;56.403,60
02.01.2020;10:30;10:45;56.487,20
02.01.2020;10:45;11:00;56.856,80
02.01.2020;11:00;11:15;56.931,60
02.01.2020;11:15;11:30;57.684,00
02.01.2020;11:30;11:45;58.115,20
02.01.2020;11:45;12:00;58.220,80
02.01.2020;12:00;12:15;57.398,00
02.01.2020;12:15;12:30;57.213,20
02.01.2020;12:30;12:45;56.887,60
02.01.2020;12:45;13:00;56.152,80
02.01.2020;13:00;13:15;56.258,40
02.01.2020;13:15;13:30;57.021,60
02.01.2020;13:30;13:45;57.662,00
02.01.2020;13:45;14:00;57.631,20
02.01.2020;14:00;14:15;57.710,40
02.01.2020;14:15;14:30;57.490,40
02.01.2020;14:30;14:45;57.811,60
02.01.2020;14:45;15:00;57.930,40
02.01.2020;15:00;15:15;58.185,60
02.01.2020;15:15;15:30;57.983,20
02.01.2020;15:30;15:45;57.169,20
02.01.2020;15:45;16:00;57.006,40
02.01.2020;16:00;16:15;57.948,00
02.01.2020;16:15;16:30;58.458,40
02.01.2020;16:30;16:45;59.708,00
02.01.2020;16:45;17:00;60.583,60
02.01.2020;17:00;17:15;61.858,40
02.01.2020;17:15;17:30;62.758,00
02.01.2020;17:30;17:45;63.506,80
02.01.2020;17:45;18:00;63.540,40
02.01.2020;18:00;18:15;63.144,40
02.01.2020;18:15;18:30;62.255,60
02.01.2020;18:30;18:45;61.578,00
02.01.2020;18:45;19:00;61.239,20
02.01.2020;19:00;19:15;59.844,40
02.01.2020;19:15;19:30;58.198,80
02.01.2020;19:30;19:45;58.203,20
02.01.2020;19:45;20:00;57.600,40
02.01.2020;20:00;20:15;55.000,00
02.01.2020;20:15;20:30;52.263,20
02.01.2020;20:30;20:45;50.226,00
02.01.2020;20:45;21:00;49.148,00
02.01.2020;21:00;21:15;47.016,00
02.01.2020;21:15;21:30;43.881,20
02.01.2020;21:30;21:45;42.832,80
02.01.2020;21:45;22:00;42.850,00
02.01.2020;22:00;22:15;43.527,60
02.01.2020;22:15;22:30;41.727,60
02.01.2020;22:30;22:45;39.411,60
02.01.2020;22:45;23:00;36.784,40
02.01.2020;23:00;23:15;33.728,00
02.01.2020;23:15;23:30;33.166,80
02.01.2020;23:30;23:45;31.717,60
02.01.2020;23:45;00:00;28.042,80
03.01.2020;00:00;00:15;28.245,20
03.01.2020;00:15;00:30;28.296,40
03.01.2020;00:30;00:45;27.336,80
03.01.2020;00:45;01:00;26.458,40
03.01.2020;01:00;01:15;25.460,80
03.01.2020;01:15;01:30;25.134,00
03.01.2020;01:30;01:45;24.553,20
03.01.2020;01:45;02:00;25.422,80
03.01.2020;02:00;02:15;23.948,40
03.01.2020;02:15;02:30;22.102,00
03.01.2020;02:30;02:45;23.031,60
03.01.2020;02:45;03:00;23.141,60
03.01.2020;03:00;03:15;22.021,60
03.01.2020;03:15;03:30;21.018,80
03.01.2020;03:30;03:45;19.836,00
03.01.2020;03:45;04:00;22.010,80
03.01.2020;04:00;04:15;21.305,20
03.01.2020;04:15;04:30;21.871,60
03.01.2020;04:30;04:45;21.561,20
03.01.2020;04:45;05:00;21.136,80
03.01.2020;05:00;05:15;22.110,00
03.01.2020;05:15;05:30;22.676,80
03.01.2020;05:30;05:45;22.496,40
03.01.2020;05:45;06:00;23.361,20
03.01.2020;06:00;06:15;26.344,00
03.01.2020;06:15;06:30;27.534,40
03.01.2020;06:30;06:45;28.330,80
03.01.2020;06:45;07:00;30.296,40
03.01.2020;07:00;07:15;33.738,00
03.01.2020;07:15;07:30;36.682,80
03.01.2020;07:30;07:45;36.078,80
03.01.2020;07:45;08:00;35.263,20
03.01.2020;08:00;08:15;37.144,40
03.01.2020;08:15;08:30;37.502,80
03.01.2020;08:30;08:45;37.453,20
03.01.2020;08:45;09:00;38.113,20
03.01.2020;09:00;09:15;37.046,80
03.01.2020;09:15;09:30;37.469,20
03.01.2020;09:30;09:45;37.843,60
03.01.2020;09:45;10:00;38.506,80
03.01.2020;10:00;10:15;36.431,60
03.01.2020;10:15;10:30;38.518,40
03.01.2020;10:30;10:45;36.972,80
03.01.2020;10:45;11:00;35.734,40
03.01.2020;11:00;11:15;36.615,20
03.01.2020;11:15;11:30;36.944,40
03.01.2020;11:30;11:45;38.052,40
03.01.2020;11:45;12:00;38.735,20
03.01.2020;12:00;12:15;38.204,80
03.01.2020;12:15;12:30;38.047,20
03.01.2020;12:30;12:45;37.817,60
03.01.2020;12:45;13:00;36.292,00
03.01.2020;13:00;13:15;35.154,00
03.01.2020;13:15;13:30;36.292,40
03.01.2020;13:30;13:45;36.416,00
03.01.2020;13:45;14:00;34.952,00
03.01.2020;14:00;14:15;34.777,20
03.01.2020;14:15;14:30;34.529,20
03.01.2020;14:30;14:45;34.381,60
03.01.2020;14:45;15:00;34.574,00
03.01.2020;15:00;15:15;35.053,20
03.01.2020;15:15;15:30;35.038,80
03.01.2020;15:30;15:45;35.389,60
03.01.2020;15:45;16:00;35.190,00
03.01.2020;16:00;16:15;35.898,40
03.01.2020;16:15;16:30;35.932,80
03.01.2020;16:30;16:45;36.196,40
03.01.2020;16:45;17:00;37.239,60
03.01.2020;17:00;17:15;38.470,00
03.01.2020;17:15;17:30;39.414,00
03.01.2020;17:30;17:45;39.806,40
03.01.2020;17:45;18:00;39.785,60
03.01.2020;18:00;18:15;39.342,80
03.01.2020;18:15;18:30;38.712,80
03.01.2020;18:30;18:45;38.579,60
03.01.2020;18:45;19:00;37.736,80
03.01.2020;19:00;19:15;36.606,80
03.01.2020;19:15;19:30;35.287,20
03.01.2020;19:30;19:45;33.876,40
03.01.2020;19:45;20:00;32.485,20
03.01.2020;20:00;20:15;31.843,20
03.01.2020;20:15;20:30;30.091,20
03.01.2020;20:30;20:45;28.916,40
03.01.2020;20:45;21:00;28.167,60
03.01.2020;21:00;21:15;27.777,20
03.01.2020;21:15;21:30;28.181,60
03.01.2020;21:30;21:45;28.299,60
03.01.2020;21:45;22:00;26.678,40
03.01.2020;22:00;22:15;27.613,20
03.01.2020;22:15;22:30;27.945,60
03.01.2020;22:30;22:45;28.173,20
03.01.2020;22:45;23:00;27.733,20
03.01.2020;23:00;23:15;25.070,80
03.01.2020;23:15;23:30;23.727,20
03.01.2020;23:30;23:45;21.548,40
03.01.2020;23:45;00:00;19.870,40
04.01.2020;00:00;00:15;19.263,60
04.01.2020;00:15;00:30;20.233,60
04.01.2020;00:30;00:45;21.068,00
04.01.2020;00:45;01:00;23.648,00
04.01.2020;01:00;01:15;20.281,20
04.01.2020;01:15;01:30;18.592,40
04.01.2020;01:30;01:45;20.767,20
04.01.2020;01:45;02:00;23.676,40
04.01.2020;02:00;02:15;25.105,60
04.01.2020;02:15;02:30;22.171,20
04.01.2020;02:30;02:45;20.991,20
04.01.2020;02:45;03:00;24.610,40
04.01.2020;03:00;03:15;26.299,60
04.01.2020;03:15;03:30;25.582,00
04.01.2020;03:30;03:45;24.152,40
04.01.2020;03:45;04:00;24.795,60
04.01.2020;04:00;04:15;24.429,60
04.01.2020;04:15;04:30;24.017,20
04.01.2020;04:30;04:45;23.367,20
04.01.2020;04:45;05:00;22.071,60
04.01.2020;05:00;05:15;21.996,40
04.01.2020;05:15;05:30;21.865,60
04.01.2020;05:30;05:45;21.100,80
04.01.2020;05:45;06:00;16.991,20
04.01.2020;06:00;06:15;18.593,60
04.01.2020;06:15;06:30;20.371,60
04.01.2020;06:30;06:45;20.457,20
04.01.2020;06:45;07:00;19.643,60
04.01.2020;07:00;07:15;19.892,80
04.01.2020;07:15;07:30;20.429,20
04.01.2020;07:30;07:45;21.532,40
04.01.2020;07:45;08:00;21.526,80
04.01.2020;08:00;08:15;23.698,40
04.01.2020;08:15;08:30;27.085,20
04.01.2020;08:30;08:45;30.036,00
04.01.2020;08:45;09:00;29.720,00
04.01.2020;09:00;09:15;28.911,60
04.01.2020;09:15;09:30;30.198,00
04.01.2020;09:30;09:45;33.266,00
04.01.2020;09:45;10:00;34.119,20
04.01.2020;10:00;10:15;35.390,00
04.01.2020;10:15;10:30;34.352,40
04.01.2020;10:30;10:45;33.355,60
04.01.2020;10:45;11:00;33.404,80
04.01.2020;11:00;11:15;33.566,80
04.01.2020;11:15;11:30;32.796,00
04.01.2020;11:30;11:45;32.853,20
04.01.2020;11:45;12:00;34.431,60
04.01.2020;12:00;12:15;33.502,40
04.01.2020;12:15;12:30;35.174,80
04.01.2020;12:30;12:45;34.788,00
04.01.2020;12:45;13:00;35.804,00
04.01.2020;13:00;13:15;34.240,00
04.01.2020;13:15;13:30;33.984,80
04.01.2020;13:30;13:45;33.715,20
04.01.2020;13:45;14:00;32.874,40
04.01.2020;14:00;14:15;34.904,40
04.01.2020;14:15;14:30;35.011,60
04.01.2020;14:30;14:45;33.514,80
04.01.2020;14:45;15:00;33.254,40
04.01.2020;15:00;15:15;33.591,20
04.01.2020;15:15;15:30;31.728,80
04.01.2020;15:30;15:45;31.892,80
04.01.2020;15:45;16:00;32.157,60
04.01.2020;16:00;16:15;31.226,00
04.01.2020;16:15;16:30;33.751,20
04.01.2020;16:30;16:45;35.762,00
04.01.2020;16:45;17:00;38.584,00
04.01.2020;17:00;17:15;37.984,80
04.01.2020;17:15;17:30;39.406,00
04.01.2020;17:30;17:45;38.570,40
04.01.2020;17:45;18:00;37.996,00
04.01.2020;18:00;18:15;38.078,80
04.01.2020;18:15;18:30;38.333,20
04.01.2020;18:30;18:45;36.054,40
04.01.2020;18:45;19:00;34.957,20
04.01.2020;19:00;19:15;34.796,00
04.01.2020;19:15;19:30;32.894,40
04.01.2020;19:30;19:45;32.446,00
04.01.2020;19:45;20:00;31.214,00
04.01.2020;20:00;20:15;31.140,40
04.01.2020;20:15;20:30;29.920,00
04.01.2020;20:30;20:45;27.053,60
04.01.2020;20:45;21:00;26.899,60
04.01.2020;21:00;21:15;27.613,20
04.01.2020;21:15;21:30;27.180,80
04.01.2020;21:30;21:45;26.900,00
04.01.2020;21:45;22:00;27.250,00
04.01.2020;22:00;22:15;27.836,00
04.01.2020;22:15;22:30;28.514,40
04.01.2020;22:30;22:45;32.812,00
04.01.2020;22:45;23:00;34.922,00
04.01.2020;23:00;23:15;34.070,80
04.01.2020;23:15;23:30;33.830,40
04.01.2020;23:30;23:45;33.720,40
04.01.2020;23:45;00:00;33.047,20
05.01.2020;00:00;00:15;33.974,40
05.01.2020;00:15;00:30;34.430,00
05.01.2020;00:30;00:45;33.805,20
05.01.2020;00:45;01:00;32.872,40
05.01.2020;01:00;01:15;31.803,20
05.01.2020;01:15;01:30;31.200,40
05.01.2020;01:30;01:45;30.443,60
05.01.2020;01:45;02:00;29.480,00
05.01.2020;02:00;02:15;28.815,60
05.01.2020;02:15;02:30;28.256,80
05.01.2020;02:30;02:45;27.451,60
05.01.2020;02:45;03:00;26.721,20
05.01.2020;03:00;03:15;25.634,40
05.01.2020;03:15;03:30;24.611,20
05.01.2020;03:30;03:45;25.020,00
05.01.2020;03:45;04:00;25.571,20
05.01.2020;04:00;04:15;26.341,60
05.01.2020;04:15;04:30;26.494,40
05.01.2020;04:30;04:45;26.954,40
05.01.2020;04:45;05:00;27.275,60
05.01.2020;05:00;05:15;27.592,40
05.01.2020;05:15;05:30;27.284,40
05.01.2020;05:30;05:45;27.711,20
05.01.2020;05:45;06:00;26.998,40
05.01.2020;06:00;06:15;27.632,00
05.01.2020;06:15;06:30;27.935,60
05.01.2020;06:30;06:45;28.344,80
05.01.2020;06:45;07:00;28.661,60
05.01.2020;07:00;07:15;27.535,20
05.01.2020;07:15;07:30;27.992,80
05.01.2020;07:30;07:45;29.013,60
05.01.2020;07:45;08:00;29.814,40
05.01.2020;08:00;08:15;31.011,20
05.01.2020;08:15;08:30;31.187,20
05.01.2020;08:30;08:45;32.142,00
05.01.2020;08:45;09:00;33.224,40
05.01.2020;09:00;09:15;34.390,40
05.01.2020;09:15;09:30;35.754,40
05.01.2020;09:30;09:45;37.070,00
05.01.2020;09:45;10:00;37.523,20
05.01.2020;10:00;10:15;38.715,60
05.01.2020;10:15;10:30;38.891,60
05.01.2020;10:30;10:45;38.922,40
05.01.2020;10:45;11:00;39.952,00
05.01.2020;11:00;11:15;40.647,20
05.01.2020;11:15;11:30;41.421,60
05.01.2020;11:30;11:45;42.842,80
05.01.2020;11:45;12:00;43.639,20
05.01.2020;12:00;12:15;42.944,00
05.01.2020;12:15;12:30;43.692,00
05.01.2020;12:30;12:45;44.761,20
05.01.2020;12:45;13:00;43.480,80
05.01.2020;13:00;13:15;43.612,80
05.01.2020;13:15;13:30;43.577,60
05.01.2020;13:30;13:45;44.136,40
05.01.2020;13:45;14:00;43.894,40
05.01.2020;14:00;14:15;43.529,20
05.01.2020;14:15;14:30;42.873,60
05.01.2020;14:30;14:45;42.675,60
05.01.2020;14:45;15:00;42.759,20
05.01.2020;15:00;15:15;42.671,20
05.01.2020;15:15;15:30;42.754,80
05.01.2020;15:30;15:45;43.203,60
05.01.2020;15:45;16:00;43.287,20
05.01.2020;16:00;16:15;43.718,40
05.01.2020;16:15;16:30;44.360,80
05.01.2020;16:30;16:45;45.636,80
05.01.2020;16:45;17:00;47.894,00
05.01.2020;17:00;17:15;47.722,40
05.01.2020;17:15;17:30;47.841,20
05.01.2020;17:30;17:45;48.562,80
05.01.2020;17:45;18:00;48.490,00
05.01.2020;18:00;18:15;48.844,40
05.01.2020;18:15;18:30;48.738,40
05.01.2020;18:30;18:45;48.545,20
05.01.2020;18:45;19:00;47.632,00
05.01.2020;19:00;19:15;46.842,00
05.01.2020;19:15;19:30;45.715,60
05.01.2020;19:30;19:45;45.083,20
05.01.2020;19:45;20:00;44.399,60
05.01.2020;20:00;20:15;45.418,80
05.01.2020;20:15;20:30;44.261,60
05.01.2020;20:30;20:45;42.276,40
05.01.2020;20:45;21:00;41.156,40
05.01.2020;21:00;21:15;41.236,00
05.01.2020;21:15;21:30;40.228,00
05.01.2020;21:30;21:45;40.109,20
05.01.2020;21:45;22:00;40.057,20
05.01.2020;22:00;22:15;40.142,80
05.01.2020;22:15;22:30;38.840,00
05.01.2020;22:30;22:45;37.103,60
05.01.2020;22:45;23:00;35.810,00
05.01.2020;23:00;23:15;34.499,20
05.01.2020;23:15;23:30;33.010,00
05.01.2020;23:30;23:45;31.908,40
05.01.2020;23:45;00:00;30.926,40
06.01.2020;00:00;00:15;31.357,60
06.01.2020;00:15;00:30;31.355,20
06.01.2020;00:30;00:45;30.027,20
06.01.2020;00:45;01:00;29.214,40
06.01.2020;01:00;01:15;28.389,60
06.01.2020;01:15;01:30;27.978,80
06.01.2020;01:30;01:45;27.528,00
06.01.2020;01:45;02:00;26.589,60
06.01.2020;02:00;02:15;26.506,40
06.01.2020;02:15;02:30;26.677,20
06.01.2020;02:30;02:45;26.468,40
06.01.2020;02:45;03:00;26.172,80
06.01.2020;03:00;03:15;26.793,20
06.01.2020;03:15;03:30;26.920,40
06.01.2020;03:30;03:45;26.733,60
06.01.2020;03:45;04:00;27.068,80
06.01.2020;04:00;04:15;28.283,20
06.01.2020;04:15;04:30;28.982,80
06.01.2020;04:30;04:45;29.414,00
06.01.2020;04:45;05:00;30.052,00
06.01.2020;05:00;05:15;32.366,40
06.01.2020;05:15;05:30;33.352,00
06.01.2020;05:30;05:45;35.151,60
06.01.2020;05:45;06:00;36.999,60
06.01.2020;06:00;06:15;40.638,40
06.01.2020;06:15;06:30;43.023,20
06.01.2020;06:30;06:45;45.346,40
06.01.2020;06:45;07:00;47.894,00
06.01.2020;07:00;07:15;51.070,80
06.01.2020;07:15;07:30;51.942,00
06.01.2020;07:30;07:45;54.375,20
06.01.2020;07:45;08:00;54.885,60
06.01.2020;08:00;08:15;55.840,40
06.01.2020;08:15;08:30;56.456,40
06.01.2020;08:30;08:45;56.843,60
06.01.2020;08:45;09:00;56.733,60
06.01.2020;09:00;09:15;55.792,00
06.01.2020;09:15;09:30;56.091,20
06.01.2020;09:30;09:45;56.262,80
06.01.2020;09:45;10:00;55.708,40
06.01.2020;10:00;10:15;55.946,00
06.01.2020;10:15;10:30;55.734,80
06.01.2020;10:30;10:45;54.458,80
06.01.2020;10:45;11:00;53.640,40
06.01.2020;11:00;11:15;52.804,40
06.01.2020;11:15;11:30;51.691,20
06.01.2020;11:30;11:45;50.982,80
06.01.2020;11:45;12:00;49.530,80
06.01.2020;12:00;12:15;48.677,20
06.01.2020;12:15;12:30;48.734,40
06.01.2020;12:30;12:45;49.394,40
06.01.2020;12:45;13:00;49.618,80
06.01.2020;13:00;13:15;50.129,20
06.01.2020;13:15;13:30;51.845,20
06.01.2020;13:30;13:45;53.169,60
06.01.2020;13:45;14:00;54.401,60
06.01.2020;14:00;14:15;55.620,40
06.01.2020;14:15;14:30;56.315,60
06.01.2020;14:30;14:45;56.663,20
06.01.2020;14:45;15:00;57.349,60
06.01.2020;15:00;15:15;57.886,40
06.01.2020;15:15;15:30;57.208,80
06.01.2020;15:30;15:45;56.447,60
06.01.2020;15:45;16:00;56.399,20
06.01.2020;16:00;16:15;57.046,00
06.01.2020;16:15;16:30;58.537,60
06.01.2020;16:30;16:45;59.408,80
06.01.2020;16:45;17:00;60.979,60
06.01.2020;17:00;17:15;63.236,80
06.01.2020;17:15;17:30;64.174,00
06.01.2020;17:30;17:45;64.649,20
06.01.2020;17:45;18:00;64.517,20
06.01.2020;18:00;18:15;63.778,00
06.01.2020;18:15;18:30;63.483,20
06.01.2020;18:30;18:45;63.267,60
06.01.2020;18:45;19:00;63.118,00
06.01.2020;19:00;19:15;63.522,80
06.01.2020;19:15;19:30;63.157,60
06.01.2020;19:30;19:45;61.727,60
06.01.2020;19:45;20:00;60.200,80
06.01.2020;20:00;20:15;59.105,20
06.01.2020;20:15;20:30;56.746,80
06.01.2020;20:30;20:45;55.105,60
06.01.2020;20:45;21:00;53.895,60
06.01.2020;21:00;21:15;52.888,00
06.01.2020;21:15;21:30;51.999,20
06.01.2020;21:30;21:45;52.808,80
06.01.2020;21:45;22:00;51.537,20
06.01.2020;22:00;22:15;50.107,20
06.01.2020;22:15;22:30;48.238,40
06.01.2020;22:30;22:45;46.496,00
06.01.2020;22:45;23:00;45.426,00
06.01.2020;23:00;23:15;43.950,40
06.01.2020;23:15;23:30;41.784,40
06.01.2020;23:30;23:45;39.494,80
06.01.2020;23:45;00:00;38.607,60
07.01.2020;00:00;00:15;38.182,40
07.01.2020;00:15;00:30;35.899,60
07.01.2020;00:30;00:45;36.050,40
07.01.2020;00:45;01:00;36.618,00
07.01.2020;01:00;01:15;35.780,40
07.01.2020;01:15;01:30;30.166,40
07.01.2020;01:30;01:45;31.347,20
07.01.2020;01:45;02:00;31.098,40
07.01.2020;02:00;02:15;28.642,40
07.01.2020;02:15;02:30;27.452,80
07.01.2020;02:30;02:45;27.925,60
07.01.2020;02:45;03:00;30.010,80
07.01.2020;03:00;03:15;28.746,40
07.01.2020;03:15;03:30;29.794,40
07.01.2020;03:30;03:45;28.646,80
07.01.2020;03:45;04:00;29.857,20
07.01.2020;04:00;04:15;29.387,20
07.01.2020;04:15;04:30;28.059,20
07.01.2020;04:30;04:45;28.953,20
07.01.2020;04:45;05:00;29.174,40
07.01.2020;05:00;05:15;29.588,40
07.01.2020;05:15;05:30;33.031,60
07.01.2020;05:30;05:45;35.856,80
07.01.2020;05:45;06:00;37.408,00
07.01.2020;06:00;06:15;40.906,80
07.01.2020;06:15;06:30;42.440,40
07.01.2020;06:30;06:45;44.594,80
07.01.2020;06:45;07:00;46.548,80
07.01.2020;07:00;07:15;45.608,80
07.01.2020;07:15;07:30;45.180,40
07.01.2020;07:30;07:45;47.540,00
07.01.2020;07:45;08:00;50.464,40
07.01.2020;08:00;08:15;52.859,20
07.01.2020;08:15;08:30;53.729,60
07.01.2020;08:30;08:45;54.567,60
07.01.2020;08:45;09:00;53.067,20
07.01.2020;09:00;09:15;53.005,20
07.01.2020;09:15;09:30;53.882,00
07.01.2020;09:30;09:45;53.350,80
07.01.2020;09:45;10:00;55.273,20
07.01.2020;10:00;10:15;55.372,40
07.01.2020;10:15;10:30;55.037,60
07.01.2020;10:30;10:45;56.062,40
07.01.2020;10:45;11:00;57.615,20
07.01.2020;11:00;11:15;58.539,20
07.01.2020;11:15;11:30;59.918,40
07.01.2020;11:30;11:45;61.206,00
07.01.2020;11:45;12:00;61.006,00
07.01.2020;12:00;12:15;60.522,00
07.01.2020;12:15;12:30;58.508,80
07.01.2020;12:30;12:45;55.902,00
07.01.2020;12:45;13:00;58.031,60
07.01.2020;13:00;13:15;60.068,80
07.01.2020;13:15;13:30;61.177,60
07.01.2020;13:30;13:45;60.072,00
07.01.2020;13:45;14:00;58.621,60
07.01.2020;14:00;14:15;57.920,00
07.01.2020;14:15;14:30;57.776,00
07.01.2020;14:30;14:45;56.284,00
07.01.2020;14:45;15:00;55.639,60
07.01.2020;15:00;15:15;55.052,00
07.01.2020;15:15;15:30;54.922,00
07.01.2020;15:30;15:45;55.748,00
07.01.2020;15:45;16:00;55.165,20
07.01.2020;16:00;16:15;54.737,60
07.01.2020;16:15;16:30;55.324,80
07.01.2020;16:30;16:45;55.538,00
07.01.2020;16:45;17:00;56.615,20
07.01.2020;17:00;17:15;58.856,40
07.01.2020;17:15;17:30;60.212,00
07.01.2020;17:30;17:45;60.658,40
07.01.2020;17:45;18:00;60.236,80
07.01.2020;18:00;18:15;57.689,20
07.01.2020;18:15;18:30;56.672,00
07.01.2020;18:30;18:45;56.248,00
07.01.2020;18:45;19:00;58.257,60
07.01.2020;19:00;19:15;58.163,60
07.01.2020;19:15;19:30;56.500,00
07.01.2020;19:30;19:45;55.220,80
07.01.2020;19:45;20:00;52.715,60
07.01.2020;20:00;20:15;51.538,80
07.01.2020;20:15;20:30;49.782,80
07.01.2020;20:30;20:45;48.696,00
07.01.2020;20:45;21:00;45.136,40
07.01.2020;21:00;21:15;43.140,80
07.01.2020;21:15;21:30;44.175,20
07.01.2020;21:30;21:45;44.786,00
07.01.2020;21:45;22:00;40.960,00
07.01.2020;22:00;22:15;39.959,60
07.01.2020;22:15;22:30;37.728,00
07.01.2020;22:30;22:45;36.230,40
07.01.2020;22:45;23:00;33.846,00
07.01.2020;23:00;23:15;30.862,40
07.01.2020;23:15;23:30;32.778,80
07.01.2020;23:30;23:45;30.080,00
07.01.2020;23:45;00:00;27.718,40
08.01.2020;00:00;00:15;29.034,00
08.01.2020;00:15;00:30;28.830,80
08.01.2020;00:30;00:45;30.667,60
08.01.2020;00:45;01:00;31.249,60
08.01.2020;01:00;01:15;32.560,40
08.01.2020;01:15;01:30;32.561,20
08.01.2020;01:30;01:45;32.720,00
08.01.2020;01:45;02:00;31.921,20
08.01.2020;02:00;02:15;30.454,40
08.01.2020;02:15;02:30;28.591,60
08.01.2020;02:30;02:45;29.224,40
08.01.2020;02:45;03:00;29.251,20
08.01.2020;03:00;03:15;28.944,40
08.01.2020;03:15;03:30;28.626,40
08.01.2020;03:30;03:45;25.814,00
08.01.2020;03:45;04:00;27.220,00
08.01.2020;04:00;04:15;27.646,40
08.01.2020;04:15;04:30;28.038,40
08.01.2020;04:30;04:45;27.612,80
08.01.2020;04:45;05:00;27.516,00
08.01.2020;05:00;05:15;30.550,80
08.01.2020;05:15;05:30;30.441,60
08.01.2020;05:30;05:45;30.746,00
08.01.2020;05:45;06:00;32.153,20
08.01.2020;06:00;06:15;35.838,00
08.01.2020;06:15;06:30;37.719,60