Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;28.769,46
01.01.2019;00:15;00:30;28.923,06
01.01.2019;00:30;00:45;28.402,30
01.01.2019;00:45;01:00;27.880,17
01.01.2019;01:00;01:15;27.272,62
01.01.2019;01:15;01:30;26.618,38
01.01.2019;01:30;01:45;25.933,65
01.01.2019;01:45;02:00;25.351,70
01.01.2019;02:00;02:15;24.830,96
01.01.2019;02:15;02:30;24.076,56
01.01.2019;02:30;02:45;23.530,37
01.01.2019;02:45;03:00;22.935,37
01.01.2019;03:00;03:15;22.589,21
01.01.2019;03:15;03:30;22.155,99
01.01.2019;03:30;03:45;21.995,87
01.01.2019;03:45;04:00;21.834,97
01.01.2019;04:00;04:15;21.823,58
01.01.2019;04:15;04:30;21.521,66
01.01.2019;04:30;04:45;21.428,81
01.01.2019;04:45;05:00;21.403,75
01.01.2019;05:00;05:15;21.587,67
01.01.2019;05:15;05:30;21.388,17
01.01.2019;05:30;05:45;21.591,68
01.01.2019;05:45;06:00;21.236,27
01.01.2019;06:00;06:15;21.453,24
01.01.2019;06:15;06:30;21.320,05
01.01.2019;06:30;06:45;21.527,63
01.01.2019;06:45;07:00;21.840,43
01.01.2019;07:00;07:15;22.365,34
01.01.2019;07:15;07:30;22.446,74
01.01.2019;07:30;07:45;22.829,26
01.01.2019;07:45;08:00;23.216,24
01.01.2019;08:00;08:15;23.817,82
01.01.2019;08:15;08:30;24.080,48
01.01.2019;08:30;08:45;23.785,03
01.01.2019;08:45;09:00;24.595,04
01.01.2019;09:00;09:15;24.986,00
01.01.2019;09:15;09:30;26.039,27
01.01.2019;09:30;09:45;27.057,53
01.01.2019;09:45;10:00;27.960,66
01.01.2019;10:00;10:15;28.960,96
01.01.2019;10:15;10:30;29.652,82
01.01.2019;10:30;10:45;30.171,24
01.01.2019;10:45;11:00;30.778,88
01.01.2019;11:00;11:15;32.106,94
01.01.2019;11:15;11:30;33.442,22
01.01.2019;11:30;11:45;34.850,37
01.01.2019;11:45;12:00;35.285,79
01.01.2019;12:00;12:15;34.982,32
01.01.2019;12:15;12:30;34.613,61
01.01.2019;12:30;12:45;33.840,29
01.01.2019;12:45;13:00;33.540,54
01.01.2019;13:00;13:15;33.242,02
01.01.2019;13:15;13:30;33.400,67
01.01.2019;13:30;13:45;34.181,08
01.01.2019;13:45;14:00;34.101,81
01.01.2019;14:00;14:15;34.109,44
01.01.2019;14:15;14:30;34.134,02
01.01.2019;14:30;14:45;34.061,57
01.01.2019;14:45;15:00;34.116,60
01.01.2019;15:00;15:15;34.345,17
01.01.2019;15:15;15:30;34.348,52
01.01.2019;15:30;15:45;34.385,17
01.01.2019;15:45;16:00;34.580,98
01.01.2019;16:00;16:15;35.254,13
01.01.2019;16:15;16:30;35.679,09
01.01.2019;16:30;16:45;36.781,72
01.01.2019;16:45;17:00;38.069,22
01.01.2019;17:00;17:15;39.745,96
01.01.2019;17:15;17:30;40.541,73
01.01.2019;17:30;17:45;40.958,77
01.01.2019;17:45;18:00;41.398,26
01.01.2019;18:00;18:15;41.296,61
01.01.2019;18:15;18:30;40.857,49
01.01.2019;18:30;18:45;40.815,86
01.01.2019;18:45;19:00;40.607,23
01.01.2019;19:00;19:15;40.376,75
01.01.2019;19:15;19:30;39.704,91
01.01.2019;19:30;19:45;38.990,50
01.01.2019;19:45;20:00;38.780,20
01.01.2019;20:00;20:15;37.985,91
01.01.2019;20:15;20:30;37.090,93
01.01.2019;20:30;20:45;35.914,25
01.01.2019;20:45;21:00;35.051,99
01.01.2019;21:00;21:15;35.110,20
01.01.2019;21:15;21:30;34.633,74
01.01.2019;21:30;21:45;35.374,22
01.01.2019;21:45;22:00;35.266,69
01.01.2019;22:00;22:15;34.028,45
01.01.2019;22:15;22:30;32.741,84
01.01.2019;22:30;22:45;31.391,24
01.01.2019;22:45;23:00;30.636,77
01.01.2019;23:00;23:15;29.576,20
01.01.2019;23:15;23:30;28.486,38
01.01.2019;23:30;23:45;27.109,05
01.01.2019;23:45;00:00;25.907,98
02.01.2019;00:00;00:15;26.638,31
02.01.2019;00:15;00:30;26.579,50
02.01.2019;00:30;00:45;25.725,99
02.01.2019;00:45;01:00;25.252,26
02.01.2019;01:00;01:15;24.887,39
02.01.2019;01:15;01:30;24.442,85
02.01.2019;01:30;01:45;23.970,62
02.01.2019;01:45;02:00;23.255,96
02.01.2019;02:00;02:15;22.881,52
02.01.2019;02:15;02:30;22.634,03
02.01.2019;02:30;02:45;22.473,45
02.01.2019;02:45;03:00;22.314,22
02.01.2019;03:00;03:15;22.257,76
02.01.2019;03:15;03:30;22.124,97
02.01.2019;03:30;03:45;22.038,98
02.01.2019;03:45;04:00;21.829,42
02.01.2019;04:00;04:15;22.460,39
02.01.2019;04:15;04:30;23.001,33
02.01.2019;04:30;04:45;22.985,85
02.01.2019;04:45;05:00;23.713,24
02.01.2019;05:00;05:15;24.845,24
02.01.2019;05:15;05:30;25.296,86
02.01.2019;05:30;05:45;25.940,47
02.01.2019;05:45;06:00;26.385,42
02.01.2019;06:00;06:15;29.519,20
02.01.2019;06:15;06:30;30.849,52
02.01.2019;06:30;06:45;31.973,69
02.01.2019;06:45;07:00;33.309,23
02.01.2019;07:00;07:15;34.897,37
02.01.2019;07:15;07:30;36.285,82
02.01.2019;07:30;07:45;37.349,54
02.01.2019;07:45;08:00;38.575,51
02.01.2019;08:00;08:15;39.543,25
02.01.2019;08:15;08:30;39.690,83
02.01.2019;08:30;08:45;40.306,62
02.01.2019;08:45;09:00;40.408,77
02.01.2019;09:00;09:15;39.804,06
02.01.2019;09:15;09:30;39.677,51
02.01.2019;09:30;09:45;42.382,82
02.01.2019;09:45;10:00;43.322,40
02.01.2019;10:00;10:15;42.179,80
02.01.2019;10:15;10:30;39.893,11
02.01.2019;10:30;10:45;39.515,25
02.01.2019;10:45;11:00;41.680,00
02.01.2019;11:00;11:15;40.065,65
02.01.2019;11:15;11:30;41.611,47
02.01.2019;11:30;11:45;42.911,48
02.01.2019;11:45;12:00;42.031,34
02.01.2019;12:00;12:15;39.992,37
02.01.2019;12:15;12:30;42.692,66
02.01.2019;12:30;12:45;41.587,79
02.01.2019;12:45;13:00;39.504,03
02.01.2019;13:00;13:15;36.476,16
02.01.2019;13:15;13:30;36.883,50
02.01.2019;13:30;13:45;37.402,85
02.01.2019;13:45;14:00;37.964,42
02.01.2019;14:00;14:15;38.221,89
02.01.2019;14:15;14:30;38.896,31
02.01.2019;14:30;14:45;39.556,77
02.01.2019;14:45;15:00;40.881,01
02.01.2019;15:00;15:15;40.959,57
02.01.2019;15:15;15:30;41.224,71
02.01.2019;15:30;15:45;41.745,15
02.01.2019;15:45;16:00;42.297,87
02.01.2019;16:00;16:15;43.558,17
02.01.2019;16:15;16:30;44.734,09
02.01.2019;16:30;16:45;45.785,81
02.01.2019;16:45;17:00;46.491,80
02.01.2019;17:00;17:15;48.551,65
02.01.2019;17:15;17:30;49.659,10
02.01.2019;17:30;17:45;50.659,61
02.01.2019;17:45;18:00;51.345,16
02.01.2019;18:00;18:15;51.443,31
02.01.2019;18:15;18:30;51.069,86
02.01.2019;18:30;18:45;50.487,61
02.01.2019;18:45;19:00;49.997,30
02.01.2019;19:00;19:15;49.688,72
02.01.2019;19:15;19:30;48.458,44
02.01.2019;19:30;19:45;46.960,42
02.01.2019;19:45;20:00;46.361,35
02.01.2019;20:00;20:15;45.135,93
02.01.2019;20:15;20:30;43.765,96
02.01.2019;20:30;20:45;42.576,31
02.01.2019;20:45;21:00;41.424,73
02.01.2019;21:00;21:15;41.096,35
02.01.2019;21:15;21:30;40.368,68
02.01.2019;21:30;21:45;40.706,50
02.01.2019;21:45;22:00;40.367,42
02.01.2019;22:00;22:15;39.010,59
02.01.2019;22:15;22:30;37.724,99
02.01.2019;22:30;22:45;36.275,70
02.01.2019;22:45;23:00;35.137,95
02.01.2019;23:00;23:15;33.930,15
02.01.2019;23:15;23:30;32.593,59
02.01.2019;23:30;23:45;31.343,35
02.01.2019;23:45;00:00;30.335,14
03.01.2019;00:00;00:15;30.954,70
03.01.2019;00:15;00:30;31.069,07
03.01.2019;00:30;00:45;30.486,77
03.01.2019;00:45;01:00;29.721,84
03.01.2019;01:00;01:15;29.100,93
03.01.2019;01:15;01:30;28.679,32
03.01.2019;01:30;01:45;28.271,10
03.01.2019;01:45;02:00;27.876,99
03.01.2019;02:00;02:15;27.688,14
03.01.2019;02:15;02:30;27.310,47
03.01.2019;02:30;02:45;26.954,88
03.01.2019;02:45;03:00;26.670,04
03.01.2019;03:00;03:15;26.501,08
03.01.2019;03:15;03:30;26.465,67
03.01.2019;03:30;03:45;26.406,75
03.01.2019;03:45;04:00;26.551,29
03.01.2019;04:00;04:15;26.818,05
03.01.2019;04:15;04:30;26.722,74
03.01.2019;04:30;04:45;27.129,16
03.01.2019;04:45;05:00;27.425,21
03.01.2019;05:00;05:15;27.938,48
03.01.2019;05:15;05:30;28.517,03
03.01.2019;05:30;05:45;29.148,63
03.01.2019;05:45;06:00;29.699,78
03.01.2019;06:00;06:15;32.201,18
03.01.2019;06:15;06:30;33.792,79
03.01.2019;06:30;06:45;35.169,10
03.01.2019;06:45;07:00;36.379,64
03.01.2019;07:00;07:15;38.442,34
03.01.2019;07:15;07:30;39.926,62
03.01.2019;07:30;07:45;40.986,00
03.01.2019;07:45;08:00;41.677,73
03.01.2019;08:00;08:15;42.506,94
03.01.2019;08:15;08:30;42.968,75
03.01.2019;08:30;08:45;43.482,22
03.01.2019;08:45;09:00;43.356,10
03.01.2019;09:00;09:15;42.467,41
03.01.2019;09:15;09:30;42.964,49
03.01.2019;09:30;09:45;44.734,70
03.01.2019;09:45;10:00;44.884,48
03.01.2019;10:00;10:15;45.672,32
03.01.2019;10:15;10:30;46.245,16
03.01.2019;10:30;10:45;46.199,96
03.01.2019;10:45;11:00;46.358,75
03.01.2019;11:00;11:15;47.362,40
03.01.2019;11:15;11:30;47.724,04
03.01.2019;11:30;11:45;48.364,91
03.01.2019;11:45;12:00;48.517,53
03.01.2019;12:00;12:15;48.345,05
03.01.2019;12:15;12:30;48.057,78
03.01.2019;12:30;12:45;47.207,52
03.01.2019;12:45;13:00;46.679,60
03.01.2019;13:00;13:15;45.910,03
03.01.2019;13:15;13:30;45.828,43
03.01.2019;13:30;13:45;46.599,42
03.01.2019;13:45;14:00;46.083,78
03.01.2019;14:00;14:15;46.880,89
03.01.2019;14:15;14:30;46.876,87
03.01.2019;14:30;14:45;46.070,16
03.01.2019;14:45;15:00;45.158,64
03.01.2019;15:00;15:15;45.530,79
03.01.2019;15:15;15:30;46.007,55
03.01.2019;15:30;15:45;46.235,64
03.01.2019;15:45;16:00;46.399,13
03.01.2019;16:00;16:15;46.602,55
03.01.2019;16:15;16:30;46.921,33
03.01.2019;16:30;16:45;47.621,24
03.01.2019;16:45;17:00;49.122,20
03.01.2019;17:00;17:15;50.947,33
03.01.2019;17:15;17:30;51.337,46
03.01.2019;17:30;17:45;52.184,68
03.01.2019;17:45;18:00;51.951,49
03.01.2019;18:00;18:15;51.819,47
03.01.2019;18:15;18:30;51.581,60
03.01.2019;18:30;18:45;50.834,50
03.01.2019;18:45;19:00;50.548,06
03.01.2019;19:00;19:15;49.671,68
03.01.2019;19:15;19:30;48.905,16
03.01.2019;19:30;19:45;47.882,35
03.01.2019;19:45;20:00;47.085,16
03.01.2019;20:00;20:15;45.632,53
03.01.2019;20:15;20:30;44.554,84
03.01.2019;20:30;20:45;43.256,21
03.01.2019;20:45;21:00;42.408,92
03.01.2019;21:00;21:15;42.037,88
03.01.2019;21:15;21:30;41.332,31
03.01.2019;21:30;21:45;41.777,48
03.01.2019;21:45;22:00;41.585,96
03.01.2019;22:00;22:15;39.677,45
03.01.2019;22:15;22:30;38.263,04
03.01.2019;22:30;22:45;37.132,78
03.01.2019;22:45;23:00;35.491,81
03.01.2019;23:00;23:15;34.067,96
03.01.2019;23:15;23:30;32.782,42
03.01.2019;23:30;23:45;31.706,32
03.01.2019;23:45;00:00;30.677,42
04.01.2019;00:00;00:15;31.185,45
04.01.2019;00:15;00:30;31.113,30
04.01.2019;00:30;00:45;30.191,00
04.01.2019;00:45;01:00;29.595,74
04.01.2019;01:00;01:15;29.090,29
04.01.2019;01:15;01:30;28.411,07
04.01.2019;01:30;01:45;27.807,47
04.01.2019;01:45;02:00;27.361,62
04.01.2019;02:00;02:15;27.024,01
04.01.2019;02:15;02:30;26.668,83
04.01.2019;02:30;02:45;26.513,73
04.01.2019;02:45;03:00;26.125,56
04.01.2019;03:00;03:15;26.203,67
04.01.2019;03:15;03:30;25.905,43
04.01.2019;03:30;03:45;25.929,51
04.01.2019;03:45;04:00;25.749,95
04.01.2019;04:00;04:15;26.100,72
04.01.2019;04:15;04:30;26.108,73
04.01.2019;04:30;04:45;26.363,01
04.01.2019;04:45;05:00;26.694,63
04.01.2019;05:00;05:15;27.452,22
04.01.2019;05:15;05:30;27.834,82
04.01.2019;05:30;05:45;28.789,29
04.01.2019;05:45;06:00;29.622,58
04.01.2019;06:00;06:15;32.013,72
04.01.2019;06:15;06:30;33.336,78
04.01.2019;06:30;06:45;34.746,19
04.01.2019;06:45;07:00;36.086,27
04.01.2019;07:00;07:15;37.790,08
04.01.2019;07:15;07:30;39.455,59
04.01.2019;07:30;07:45;40.232,63
04.01.2019;07:45;08:00;41.443,35
04.01.2019;08:00;08:15;42.946,40
04.01.2019;08:15;08:30;43.248,37
04.01.2019;08:30;08:45;43.605,79
04.01.2019;08:45;09:00;43.694,82
04.01.2019;09:00;09:15;43.581,70
04.01.2019;09:15;09:30;44.309,52
04.01.2019;09:30;09:45;44.703,94
04.01.2019;09:45;10:00;44.743,73
04.01.2019;10:00;10:15;45.107,47
04.01.2019;10:15;10:30;44.199,63
04.01.2019;10:30;10:45;43.811,77
04.01.2019;10:45;11:00;43.084,94
04.01.2019;11:00;11:15;42.717,60
04.01.2019;11:15;11:30;42.509,87
04.01.2019;11:30;11:45;40.335,26
04.01.2019;11:45;12:00;40.102,93
04.01.2019;12:00;12:15;41.278,77
04.01.2019;12:15;12:30;42.778,73
04.01.2019;12:30;12:45;43.088,23
04.01.2019;12:45;13:00;44.346,12
04.01.2019;13:00;13:15;44.831,51
04.01.2019;13:15;13:30;45.485,87
04.01.2019;13:30;13:45;45.932,04
04.01.2019;13:45;14:00;46.559,53
04.01.2019;14:00;14:15;46.547,48
04.01.2019;14:15;14:30;45.807,88
04.01.2019;14:30;14:45;46.270,11
04.01.2019;14:45;15:00;46.734,65
04.01.2019;15:00;15:15;46.347,56
04.01.2019;15:15;15:30;46.333,81
04.01.2019;15:30;15:45;46.261,13
04.01.2019;15:45;16:00;46.205,95
04.01.2019;16:00;16:15;47.331,72
04.01.2019;16:15;16:30;48.040,03
04.01.2019;16:30;16:45;49.213,95
04.01.2019;16:45;17:00;49.145,07
04.01.2019;17:00;17:15;50.488,43
04.01.2019;17:15;17:30;51.361,38
04.01.2019;17:30;17:45;51.397,95
04.01.2019;17:45;18:00;51.224,49
04.01.2019;18:00;18:15;50.854,57
04.01.2019;18:15;18:30;50.455,14
04.01.2019;18:30;18:45;50.201,72
04.01.2019;18:45;19:00;49.791,05
04.01.2019;19:00;19:15;48.790,96
04.01.2019;19:15;19:30;47.232,99
04.01.2019;19:30;19:45;46.243,56
04.01.2019;19:45;20:00;45.446,14
04.01.2019;20:00;20:15;44.137,90
04.01.2019;20:15;20:30;42.599,04
04.01.2019;20:30;20:45;41.541,46
04.01.2019;20:45;21:00;40.286,82
04.01.2019;21:00;21:15;39.689,23
04.01.2019;21:15;21:30;39.312,04
04.01.2019;21:30;21:45;39.587,19
04.01.2019;21:45;22:00;39.151,67
04.01.2019;22:00;22:15;37.875,51
04.01.2019;22:15;22:30;36.834,18
04.01.2019;22:30;22:45;35.708,60
04.01.2019;22:45;23:00;34.496,51
04.01.2019;23:00;23:15;33.516,43
04.01.2019;23:15;23:30;32.342,06
04.01.2019;23:30;23:45;31.213,50
04.01.2019;23:45;00:00;30.220,53
05.01.2019;00:00;00:15;30.536,37
05.01.2019;00:15;00:30;30.647,50
05.01.2019;00:30;00:45;29.720,14
05.01.2019;00:45;01:00;28.975,00
05.01.2019;01:00;01:15;28.407,62
05.01.2019;01:15;01:30;27.751,21
05.01.2019;01:30;01:45;27.113,69
05.01.2019;01:45;02:00;26.568,05
05.01.2019;02:00;02:15;26.027,21
05.01.2019;02:15;02:30;25.714,81
05.01.2019;02:30;02:45;25.540,73
05.01.2019;02:45;03:00;25.244,07
05.01.2019;03:00;03:15;25.207,84
05.01.2019;03:15;03:30;24.839,94
05.01.2019;03:30;03:45;24.647,68
05.01.2019;03:45;04:00;24.570,14
05.01.2019;04:00;04:15;24.780,20
05.01.2019;04:15;04:30;24.546,21
05.01.2019;04:30;04:45;24.770,30
05.01.2019;04:45;05:00;24.901,05
05.01.2019;05:00;05:15;25.291,82
05.01.2019;05:15;05:30;25.339,10
05.01.2019;05:30;05:45;25.609,86
05.01.2019;05:45;06:00;25.382,05
05.01.2019;06:00;06:15;26.585,85
05.01.2019;06:15;06:30;27.334,99
05.01.2019;06:30;06:45;27.849,97
05.01.2019;06:45;07:00;28.784,77
05.01.2019;07:00;07:15;29.981,66
05.01.2019;07:15;07:30;30.749,49
05.01.2019;07:30;07:45;31.634,09
05.01.2019;07:45;08:00;32.959,31
05.01.2019;08:00;08:15;34.589,04
05.01.2019;08:15;08:30;35.492,12
05.01.2019;08:30;08:45;35.793,06
05.01.2019;08:45;09:00;36.685,23
05.01.2019;09:00;09:15;37.465,42
05.01.2019;09:15;09:30;38.173,28
05.01.2019;09:30;09:45;39.318,23
05.01.2019;09:45;10:00;40.197,78
05.01.2019;10:00;10:15;40.640,77
05.01.2019;10:15;10:30;40.846,77
05.01.2019;10:30;10:45;41.067,55
05.01.2019;10:45;11:00;41.066,75
05.01.2019;11:00;11:15;41.657,85
05.01.2019;11:15;11:30;42.096,37
05.01.2019;11:30;11:45;41.892,82
05.01.2019;11:45;12:00;42.207,62
05.01.2019;12:00;12:15;41.878,34
05.01.2019;12:15;12:30;41.538,12
05.01.2019;12:30;12:45;41.158,11
05.01.2019;12:45;13:00;41.196,10
05.01.2019;13:00;13:15;40.963,92
05.01.2019;13:15;13:30;41.004,49
05.01.2019;13:30;13:45;41.422,14
05.01.2019;13:45;14:00;41.037,00
05.01.2019;14:00;14:15;40.605,56
05.01.2019;14:15;14:30;40.335,51
05.01.2019;14:30;14:45;40.209,48
05.01.2019;14:45;15:00;40.051,89
05.01.2019;15:00;15:15;39.900,22
05.01.2019;15:15;15:30;39.863,43
05.01.2019;15:30;15:45;39.886,39
05.01.2019;15:45;16:00;39.891,62
05.01.2019;16:00;16:15;40.336,72
05.01.2019;16:15;16:30;41.192,13
05.01.2019;16:30;16:45;42.408,14
05.01.2019;16:45;17:00;44.034,92
05.01.2019;17:00;17:15;45.514,57
05.01.2019;17:15;17:30;46.122,72
05.01.2019;17:30;17:45;46.479,54
05.01.2019;17:45;18:00;46.548,27
05.01.2019;18:00;18:15;46.669,34
05.01.2019;18:15;18:30;46.543,66
05.01.2019;18:30;18:45;46.110,44
05.01.2019;18:45;19:00;45.432,17
05.01.2019;19:00;19:15;44.694,32
05.01.2019;19:15;19:30;43.352,30
05.01.2019;19:30;19:45;42.286,35
05.01.2019;19:45;20:00;41.691,51
05.01.2019;20:00;20:15;40.651,91
05.01.2019;20:15;20:30;39.126,66
05.01.2019;20:30;20:45;37.886,91
05.01.2019;20:45;21:00;36.927,73
05.01.2019;21:00;21:15;36.477,33
05.01.2019;21:15;21:30;36.019,05
05.01.2019;21:30;21:45;36.697,50
05.01.2019;21:45;22:00;36.597,75
05.01.2019;22:00;22:15;35.490,71
05.01.2019;22:15;22:30;34.494,68
05.01.2019;22:30;22:45;33.479,38
05.01.2019;22:45;23:00;32.444,35
05.01.2019;23:00;23:15;31.280,78
05.01.2019;23:15;23:30;30.086,01
05.01.2019;23:30;23:45;28.968,45
05.01.2019;23:45;00:00;27.930,57
06.01.2019;00:00;00:15;28.239,14
06.01.2019;00:15;00:30;28.033,76
06.01.2019;00:30;00:45;26.907,65
06.01.2019;00:45;01:00;26.219,60
06.01.2019;01:00;01:15;25.693,23
06.01.2019;01:15;01:30;24.996,75
06.01.2019;01:30;01:45;24.306,56
06.01.2019;01:45;02:00;23.517,84
06.01.2019;02:00;02:15;23.004,73
06.01.2019;02:15;02:30;22.689,15
06.01.2019;02:30;02:45;22.309,63
06.01.2019;02:45;03:00;21.870,74
06.01.2019;03:00;03:15;21.876,56
06.01.2019;03:15;03:30;21.619,96
06.01.2019;03:30;03:45;21.577,48
06.01.2019;03:45;04:00;21.408,80
06.01.2019;04:00;04:15;21.394,28
06.01.2019;04:15;04:30;21.284,84
06.01.2019;04:30;04:45;21.383,97
06.01.2019;04:45;05:00;21.305,07
06.01.2019;05:00;05:15;21.524,31
06.01.2019;05:15;05:30;21.466,49
06.01.2019;05:30;05:45;21.705,90
06.01.2019;05:45;06:00;21.220,32
06.01.2019;06:00;06:15;22.183,79
06.01.2019;06:15;06:30;22.189,40
06.01.2019;06:30;06:45;22.840,87
06.01.2019;06:45;07:00;23.141,90
06.01.2019;07:00;07:15;23.937,97
06.01.2019;07:15;07:30;24.337,19
06.01.2019;07:30;07:45;24.954,31
06.01.2019;07:45;08:00;25.747,13
06.01.2019;08:00;08:15;26.133,06
06.01.2019;08:15;08:30;26.499,29
06.01.2019;08:30;08:45;27.737,11
06.01.2019;08:45;09:00;28.624,74
06.01.2019;09:00;09:15;29.464,78
06.01.2019;09:15;09:30;30.588,12
06.01.2019;09:30;09:45;31.316,69
06.01.2019;09:45;10:00;31.723,91
06.01.2019;10:00;10:15;32.655,47
06.01.2019;10:15;10:30;33.681,41
06.01.2019;10:30;10:45;34.354,53
06.01.2019;10:45;11:00;34.996,79
06.01.2019;11:00;11:15;35.425,87
06.01.2019;11:15;11:30;36.666,48
06.01.2019;11:30;11:45;37.704,17
06.01.2019;11:45;12:00;38.010,29
06.01.2019;12:00;12:15;37.974,80
06.01.2019;12:15;12:30;37.642,44
06.01.2019;12:30;12:45;37.261,83
06.01.2019;12:45;13:00;36.669,90
06.01.2019;13:00;13:15;35.886,74
06.01.2019;13:15;13:30;35.351,25
06.01.2019;13:30;13:45;35.606,37
06.01.2019;13:45;14:00;34.834,93
06.01.2019;14:00;14:15;34.044,78
06.01.2019;14:15;14:30;33.830,48
06.01.2019;14:30;14:45;33.540,92
06.01.2019;14:45;15:00;33.681,74
06.01.2019;15:00;15:15;33.378,32
06.01.2019;15:15;15:30;33.226,49
06.01.2019;15:30;15:45;33.120,81
06.01.2019;15:45;16:00;33.615,89
06.01.2019;16:00;16:15;34.432,39
06.01.2019;16:15;16:30;35.191,37
06.01.2019;16:30;16:45;36.249,14
06.01.2019;16:45;17:00;37.787,68
06.01.2019;17:00;17:15;39.998,14
06.01.2019;17:15;17:30;40.769,84
06.01.2019;17:30;17:45;41.380,04
06.01.2019;17:45;18:00;41.733,19
06.01.2019;18:00;18:15;42.333,33
06.01.2019;18:15;18:30;41.916,81
06.01.2019;18:30;18:45;41.359,70
06.01.2019;18:45;19:00;41.105,31
06.01.2019;19:00;19:15;40.797,84
06.01.2019;19:15;19:30;40.127,47
06.01.2019;19:30;19:45;39.757,48
06.01.2019;19:45;20:00;38.825,27
06.01.2019;20:00;20:15;38.070,10
06.01.2019;20:15;20:30;36.894,50
06.01.2019;20:30;20:45;35.846,59
06.01.2019;20:45;21:00;34.841,02
06.01.2019;21:00;21:15;34.805,15
06.01.2019;21:15;21:30;34.184,09
06.01.2019;21:30;21:45;34.968,28
06.01.2019;21:45;22:00;34.785,53
06.01.2019;22:00;22:15;33.519,88
06.01.2019;22:15;22:30;32.384,36
06.01.2019;22:30;22:45;31.153,96
06.01.2019;22:45;23:00;30.048,71
06.01.2019;23:00;23:15;28.954,74
06.01.2019;23:15;23:30;27.496,31
06.01.2019;23:30;23:45;26.387,54
06.01.2019;23:45;00:00;25.462,10
07.01.2019;00:00;00:15;25.909,76
07.01.2019;00:15;00:30;26.091,16
07.01.2019;00:30;00:45;25.474,96
07.01.2019;00:45;01:00;24.600,40
07.01.2019;01:00;01:15;24.143,36
07.01.2019;01:15;01:30;23.611,01
07.01.2019;01:30;01:45;23.052,13
07.01.2019;01:45;02:00;22.489,71
07.01.2019;02:00;02:15;22.146,94
07.01.2019;02:15;02:30;22.112,33
07.01.2019;02:30;02:45;21.843,47
07.01.2019;02:45;03:00;21.772,50
07.01.2019;03:00;03:15;21.726,70
07.01.2019;03:15;03:30;21.317,90
07.01.2019;03:30;03:45;21.597,81
07.01.2019;03:45;04:00;21.673,34
07.01.2019;04:00;04:15;22.146,02
07.01.2019;04:15;04:30;22.790,94
07.01.2019;04:30;04:45;23.558,90
07.01.2019;04:45;05:00;24.307,41
07.01.2019;05:00;05:15;25.781,20
07.01.2019;05:15;05:30;26.194,26
07.01.2019;05:30;05:45;27.186,67
07.01.2019;05:45;06:00;28.324,37
07.01.2019;06:00;06:15;31.225,00
07.01.2019;06:15;06:30;32.905,27
07.01.2019;06:30;06:45;34.171,52
07.01.2019;06:45;07:00;36.053,90
07.01.2019;07:00;07:15;38.573,70
07.01.2019;07:15;07:30;40.197,18
07.01.2019;07:30;07:45;41.325,80
07.01.2019;07:45;08:00;42.723,18
07.01.2019;08:00;08:15;44.250,17
07.01.2019;08:15;08:30;43.938,78
07.01.2019;08:30;08:45;44.860,03
07.01.2019;08:45;09:00;44.943,29
07.01.2019;09:00;09:15;44.266,57
07.01.2019;09:15;09:30;44.965,98
07.01.2019;09:30;09:45;45.678,11
07.01.2019;09:45;10:00;46.102,54
07.01.2019;10:00;10:15;46.322,64
07.01.2019;10:15;10:30;46.416,95
07.01.2019;10:30;10:45;46.280,86
07.01.2019;10:45;11:00;46.117,17
07.01.2019;11:00;11:15;45.964,47
07.01.2019;11:15;11:30;45.987,90
07.01.2019;11:30;11:45;46.465,30
07.01.2019;11:45;12:00;46.014,26
07.01.2019;12:00;12:15;45.170,51
07.01.2019;12:15;12:30;45.189,37
07.01.2019;12:30;12:45;43.891,59
07.01.2019;12:45;13:00;43.342,12
07.01.2019;13:00;13:15;43.111,06
07.01.2019;13:15;13:30;43.261,14
07.01.2019;13:30;13:45;44.026,82
07.01.2019;13:45;14:00;44.102,93
07.01.2019;14:00;14:15;44.978,88
07.01.2019;14:15;14:30;44.090,19
07.01.2019;14:30;14:45;43.649,61
07.01.2019;14:45;15:00;42.736,64
07.01.2019;15:00;15:15;42.478,19
07.01.2019;15:15;15:30;42.894,49
07.01.2019;15:30;15:45;43.796,48
07.01.2019;15:45;16:00;44.001,29
07.01.2019;16:00;16:15;45.058,16
07.01.2019;16:15;16:30;45.968,46
07.01.2019;16:30;16:45;46.595,42
07.01.2019;16:45;17:00;46.879,55
07.01.2019;17:00;17:15;48.718,09
07.01.2019;17:15;17:30;49.508,88
07.01.2019;17:30;17:45;50.148,25
07.01.2019;17:45;18:00;50.115,32
07.01.2019;18:00;18:15;49.706,91
07.01.2019;18:15;18:30;49.535,77
07.01.2019;18:30;18:45;48.958,51
07.01.2019;18:45;19:00;48.822,88
07.01.2019;19:00;19:15;48.316,36
07.01.2019;19:15;19:30;47.061,75
07.01.2019;19:30;19:45;46.097,83
07.01.2019;19:45;20:00;45.439,46
07.01.2019;20:00;20:15;44.065,40
07.01.2019;20:15;20:30;42.656,54
07.01.2019;20:30;20:45;41.515,96
07.01.2019;20:45;21:00;40.511,79
07.01.2019;21:00;21:15;40.286,96
07.01.2019;21:15;21:30;39.543,47
07.01.2019;21:30;21:45;40.252,38
07.01.2019;21:45;22:00;39.617,17
07.01.2019;22:00;22:15;38.217,43
07.01.2019;22:15;22:30;37.227,92
07.01.2019;22:30;22:45;35.879,38
07.01.2019;22:45;23:00;34.470,84
07.01.2019;23:00;23:15;32.833,07
07.01.2019;23:15;23:30;31.575,25
07.01.2019;23:30;23:45;30.642,75
07.01.2019;23:45;00:00;29.839,13
08.01.2019;00:00;00:15;30.120,86
08.01.2019;00:15;00:30;30.100,66
08.01.2019;00:30;00:45;29.215,80
08.01.2019;00:45;01:00;28.635,43
08.01.2019;01:00;01:15;28.093,96
08.01.2019;01:15;01:30;27.512,50
08.01.2019;01:30;01:45;27.379,00
08.01.2019;01:45;02:00;27.136,02
08.01.2019;02:00;02:15;26.616,52
08.01.2019;02:15;02:30;26.978,63
08.01.2019;02:30;02:45;26.520,97
08.01.2019;02:45;03:00;26.352,60
08.01.2019;03:00;03:15;26.516,63
08.01.2019;03:15;03:30;26.248,59
08.01.2019;03:30;03:45;26.418,24
08.01.2019;03:45;04:00;26.961,70
08.01.2019;04:00;04:15;27.168,27
08.01.2019;04:15;04:30;26.105,65
08.01.2019;04:30;04:45;26.423,40
08.01.2019;04:45;05:00;26.943,93
08.01.2019;05:00;05:15;26.862,04
08.01.2019;05:15;05:30;27.287,64
08.01.2019;05:30;05:45;28.708,06
08.01.2019;05:45;06:00;29.330,30
08.01.2019;06:00;06:15;32.345,07
08.01.2019;06:15;06:30;34.148,80