Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;347,27
01.01.2023;00:15;00:30;346,93
01.01.2023;00:30;00:45;346,11
01.01.2023;00:45;01:00;345,52
01.01.2023;01:00;01:15;345,35
01.01.2023;01:15;01:30;344,54
01.01.2023;01:30;01:45;343,81
01.01.2023;01:45;02:00;344,60
01.01.2023;02:00;02:15;349,41
01.01.2023;02:15;02:30;354,90
01.01.2023;02:30;02:45;363,05
01.01.2023;02:45;03:00;362,75
01.01.2023;03:00;03:15;363,61
01.01.2023;03:15;03:30;361,74
01.01.2023;03:30;03:45;358,80
01.01.2023;03:45;04:00;347,99
01.01.2023;04:00;04:15;348,58
01.01.2023;04:15;04:30;355,52
01.01.2023;04:30;04:45;354,61
01.01.2023;04:45;05:00;345,77
01.01.2023;05:00;05:15;345,06
01.01.2023;05:15;05:30;346,50
01.01.2023;05:30;05:45;347,06
01.01.2023;05:45;06:00;346,98
01.01.2023;06:00;06:15;347,23
01.01.2023;06:15;06:30;346,86
01.01.2023;06:30;06:45;346,44
01.01.2023;06:45;07:00;346,20
01.01.2023;07:00;07:15;346,04
01.01.2023;07:15;07:30;345,40
01.01.2023;07:30;07:45;344,75
01.01.2023;07:45;08:00;343,91
01.01.2023;08:00;08:15;343,56
01.01.2023;08:15;08:30;344,56
01.01.2023;08:30;08:45;385,11
01.01.2023;08:45;09:00;590,42
01.01.2023;09:00;09:15;1.127,56
01.01.2023;09:15;09:30;1.777,10
01.01.2023;09:30;09:45;2.960,94
01.01.2023;09:45;10:00;3.273,17
01.01.2023;10:00;10:15;4.264,31
01.01.2023;10:15;10:30;4.655,52
01.01.2023;10:30;10:45;5.218,10
01.01.2023;10:45;11:00;3.426,30
01.01.2023;11:00;11:15;4.048,51
01.01.2023;11:15;11:30;3.813,50
01.01.2023;11:30;11:45;3.978,22
01.01.2023;11:45;12:00;3.929,65
01.01.2023;12:00;12:15;2.757,16
01.01.2023;12:15;12:30;3.438,74
01.01.2023;12:30;12:45;5.607,30
01.01.2023;12:45;13:00;5.688,81
01.01.2023;13:00;13:15;4.110,72
01.01.2023;13:15;13:30;2.758,27
01.01.2023;13:30;13:45;2.640,27
01.01.2023;13:45;14:00;2.696,68
01.01.2023;14:00;14:15;2.578,83
01.01.2023;14:15;14:30;2.722,01
01.01.2023;14:30;14:45;2.627,62
01.01.2023;14:45;15:00;1.694,85
01.01.2023;15:00;15:15;898,18
01.01.2023;15:15;15:30;585,14
01.01.2023;15:30;15:45;511,86
01.01.2023;15:45;16:00;541,13
01.01.2023;16:00;16:15;398,76
01.01.2023;16:15;16:30;341,05
01.01.2023;16:30;16:45;339,26
01.01.2023;16:45;17:00;338,91
01.01.2023;17:00;17:15;337,90
01.01.2023;17:15;17:30;337,24
01.01.2023;17:30;17:45;337,41
01.01.2023;17:45;18:00;337,41
01.01.2023;18:00;18:15;336,78
01.01.2023;18:15;18:30;336,44
01.01.2023;18:30;18:45;336,64
01.01.2023;18:45;19:00;336,80
01.01.2023;19:00;19:15;336,78
01.01.2023;19:15;19:30;337,36
01.01.2023;19:30;19:45;337,19
01.01.2023;19:45;20:00;337,57
01.01.2023;20:00;20:15;338,05
01.01.2023;20:15;20:30;337,23
01.01.2023;20:30;20:45;337,84
01.01.2023;20:45;21:00;338,56
01.01.2023;21:00;21:15;338,91
01.01.2023;21:15;21:30;338,43
01.01.2023;21:30;21:45;338,24
01.01.2023;21:45;22:00;337,93
01.01.2023;22:00;22:15;338,18
01.01.2023;22:15;22:30;338,03
01.01.2023;22:30;22:45;338,07
01.01.2023;22:45;23:00;338,09
01.01.2023;23:00;23:15;345,02
01.01.2023;23:15;23:30;347,10
01.01.2023;23:30;23:45;344,38
01.01.2023;23:45;00:00;346,30
02.01.2023;00:00;00:15;349,10
02.01.2023;00:15;00:30;349,77
02.01.2023;00:30;00:45;348,74
02.01.2023;00:45;01:00;349,42
02.01.2023;01:00;01:15;347,82
02.01.2023;01:15;01:30;348,92
02.01.2023;01:30;01:45;342,67
02.01.2023;01:45;02:00;348,34
02.01.2023;02:00;02:15;355,40
02.01.2023;02:15;02:30;356,56
02.01.2023;02:30;02:45;355,53
02.01.2023;02:45;03:00;357,86
02.01.2023;03:00;03:15;356,47
02.01.2023;03:15;03:30;356,12
02.01.2023;03:30;03:45;357,49
02.01.2023;03:45;04:00;345,42
02.01.2023;04:00;04:15;336,55
02.01.2023;04:15;04:30;335,56
02.01.2023;04:30;04:45;334,35
02.01.2023;04:45;05:00;334,30
02.01.2023;05:00;05:15;335,37
02.01.2023;05:15;05:30;335,62
02.01.2023;05:30;05:45;335,33
02.01.2023;05:45;06:00;336,80
02.01.2023;06:00;06:15;336,32
02.01.2023;06:15;06:30;336,11
02.01.2023;06:30;06:45;334,95
02.01.2023;06:45;07:00;333,81
02.01.2023;07:00;07:15;333,78
02.01.2023;07:15;07:30;334,10
02.01.2023;07:30;07:45;334,44
02.01.2023;07:45;08:00;334,38
02.01.2023;08:00;08:15;332,85
02.01.2023;08:15;08:30;332,46
02.01.2023;08:30;08:45;348,71
02.01.2023;08:45;09:00;593,84
02.01.2023;09:00;09:15;862,66
02.01.2023;09:15;09:30;919,77
02.01.2023;09:30;09:45;1.090,17
02.01.2023;09:45;10:00;902,36
02.01.2023;10:00;10:15;722,64
02.01.2023;10:15;10:30;789,13
02.01.2023;10:30;10:45;635,53
02.01.2023;10:45;11:00;776,52
02.01.2023;11:00;11:15;1.907,39
02.01.2023;11:15;11:30;2.675,04
02.01.2023;11:30;11:45;2.638,73
02.01.2023;11:45;12:00;1.927,63
02.01.2023;12:00;12:15;1.871,54
02.01.2023;12:15;12:30;2.163,26
02.01.2023;12:30;12:45;2.097,49
02.01.2023;12:45;13:00;1.815,13
02.01.2023;13:00;13:15;1.410,32
02.01.2023;13:15;13:30;1.369,43
02.01.2023;13:30;13:45;1.101,04
02.01.2023;13:45;14:00;897,04
02.01.2023;14:00;14:15;650,61
02.01.2023;14:15;14:30;579,03
02.01.2023;14:30;14:45;584,85
02.01.2023;14:45;15:00;884,34
02.01.2023;15:00;15:15;739,44
02.01.2023;15:15;15:30;668,21
02.01.2023;15:30;15:45;423,23
02.01.2023;15:45;16:00;345,54
02.01.2023;16:00;16:15;343,46
02.01.2023;16:15;16:30;343,09
02.01.2023;16:30;16:45;342,98
02.01.2023;16:45;17:00;342,79
02.01.2023;17:00;17:15;343,72
02.01.2023;17:15;17:30;346,98
02.01.2023;17:30;17:45;348,96
02.01.2023;17:45;18:00;349,98
02.01.2023;18:00;18:15;351,63
02.01.2023;18:15;18:30;351,66
02.01.2023;18:30;18:45;351,20
02.01.2023;18:45;19:00;349,07
02.01.2023;19:00;19:15;348,99
02.01.2023;19:15;19:30;349,01
02.01.2023;19:30;19:45;348,83
02.01.2023;19:45;20:00;348,33
02.01.2023;20:00;20:15;348,03
02.01.2023;20:15;20:30;349,54
02.01.2023;20:30;20:45;349,43
02.01.2023;20:45;21:00;349,49
02.01.2023;21:00;21:15;350,92
02.01.2023;21:15;21:30;351,54
02.01.2023;21:30;21:45;351,26
02.01.2023;21:45;22:00;351,01
02.01.2023;22:00;22:15;350,18
02.01.2023;22:15;22:30;350,21
02.01.2023;22:30;22:45;349,99
02.01.2023;22:45;23:00;349,55
02.01.2023;23:00;23:15;349,01
02.01.2023;23:15;23:30;348,90
02.01.2023;23:30;23:45;353,38
02.01.2023;23:45;00:00;355,50
03.01.2023;00:00;00:15;361,48
03.01.2023;00:15;00:30;360,43
03.01.2023;00:30;00:45;360,21
03.01.2023;00:45;01:00;359,90
03.01.2023;01:00;01:15;358,65
03.01.2023;01:15;01:30;360,35
03.01.2023;01:30;01:45;361,47
03.01.2023;01:45;02:00;359,77
03.01.2023;02:00;02:15;367,43
03.01.2023;02:15;02:30;367,29
03.01.2023;02:30;02:45;366,98
03.01.2023;02:45;03:00;366,43
03.01.2023;03:00;03:15;366,28
03.01.2023;03:15;03:30;366,97
03.01.2023;03:30;03:45;365,98
03.01.2023;03:45;04:00;355,29
03.01.2023;04:00;04:15;349,16
03.01.2023;04:15;04:30;347,28
03.01.2023;04:30;04:45;346,68
03.01.2023;04:45;05:00;346,39
03.01.2023;05:00;05:15;345,71
03.01.2023;05:15;05:30;345,31
03.01.2023;05:30;05:45;344,99
03.01.2023;05:45;06:00;344,71
03.01.2023;06:00;06:15;344,64
03.01.2023;06:15;06:30;345,81
03.01.2023;06:30;06:45;345,83
03.01.2023;06:45;07:00;346,45
03.01.2023;07:00;07:15;345,98
03.01.2023;07:15;07:30;344,90
03.01.2023;07:30;07:45;344,60
03.01.2023;07:45;08:00;343,85
03.01.2023;08:00;08:15;343,48
03.01.2023;08:15;08:30;342,68
03.01.2023;08:30;08:45;351,15
03.01.2023;08:45;09:00;383,66
03.01.2023;09:00;09:15;528,01
03.01.2023;09:15;09:30;1.007,19
03.01.2023;09:30;09:45;1.804,97
03.01.2023;09:45;10:00;3.061,59
03.01.2023;10:00;10:15;3.217,65
03.01.2023;10:15;10:30;2.974,02
03.01.2023;10:30;10:45;4.555,46
03.01.2023;10:45;11:00;5.428,94
03.01.2023;11:00;11:15;6.268,16
03.01.2023;11:15;11:30;6.867,70
03.01.2023;11:30;11:45;7.216,26
03.01.2023;11:45;12:00;8.131,69
03.01.2023;12:00;12:15;7.482,66
03.01.2023;12:15;12:30;6.218,75
03.01.2023;12:30;12:45;5.098,89
03.01.2023;12:45;13:00;4.354,37
03.01.2023;13:00;13:15;3.182,58
03.01.2023;13:15;13:30;3.475,02
03.01.2023;13:30;13:45;4.221,12
03.01.2023;13:45;14:00;3.949,98
03.01.2023;14:00;14:15;3.259,82
03.01.2023;14:15;14:30;1.656,16
03.01.2023;14:30;14:45;1.171,52
03.01.2023;14:45;15:00;1.436,25
03.01.2023;15:00;15:15;1.107,79
03.01.2023;15:15;15:30;968,10
03.01.2023;15:30;15:45;913,03
03.01.2023;15:45;16:00;566,39
03.01.2023;16:00;16:15;399,02
03.01.2023;16:15;16:30;350,55
03.01.2023;16:30;16:45;347,64
03.01.2023;16:45;17:00;350,10
03.01.2023;17:00;17:15;351,94
03.01.2023;17:15;17:30;352,13
03.01.2023;17:30;17:45;349,88
03.01.2023;17:45;18:00;349,28
03.01.2023;18:00;18:15;349,71
03.01.2023;18:15;18:30;348,97
03.01.2023;18:30;18:45;346,43
03.01.2023;18:45;19:00;350,38
03.01.2023;19:00;19:15;351,85
03.01.2023;19:15;19:30;351,57
03.01.2023;19:30;19:45;350,82
03.01.2023;19:45;20:00;350,95
03.01.2023;20:00;20:15;350,08
03.01.2023;20:15;20:30;349,02
03.01.2023;20:30;20:45;348,88
03.01.2023;20:45;21:00;348,44
03.01.2023;21:00;21:15;348,18
03.01.2023;21:15;21:30;347,22
03.01.2023;21:30;21:45;348,56
03.01.2023;21:45;22:00;348,46
03.01.2023;22:00;22:15;348,27
03.01.2023;22:15;22:30;347,02
03.01.2023;22:30;22:45;347,35
03.01.2023;22:45;23:00;347,01
03.01.2023;23:00;23:15;348,20
03.01.2023;23:15;23:30;350,02
03.01.2023;23:30;23:45;350,09
03.01.2023;23:45;00:00;349,40
04.01.2023;00:00;00:15;348,96
04.01.2023;00:15;00:30;356,86
04.01.2023;00:30;00:45;357,12
04.01.2023;00:45;01:00;357,06
04.01.2023;01:00;01:15;357,86
04.01.2023;01:15;01:30;355,15
04.01.2023;01:30;01:45;357,01
04.01.2023;01:45;02:00;357,01
04.01.2023;02:00;02:15;365,59
04.01.2023;02:15;02:30;364,03
04.01.2023;02:30;02:45;364,86
04.01.2023;02:45;03:00;363,78
04.01.2023;03:00;03:15;364,95
04.01.2023;03:15;03:30;363,39
04.01.2023;03:30;03:45;363,63
04.01.2023;03:45;04:00;365,31
04.01.2023;04:00;04:15;358,07
04.01.2023;04:15;04:30;356,68
04.01.2023;04:30;04:45;347,63
04.01.2023;04:45;05:00;345,60
04.01.2023;05:00;05:15;345,12
04.01.2023;05:15;05:30;344,87
04.01.2023;05:30;05:45;344,32
04.01.2023;05:45;06:00;344,77
04.01.2023;06:00;06:15;344,74
04.01.2023;06:15;06:30;344,69
04.01.2023;06:30;06:45;346,56
04.01.2023;06:45;07:00;349,18
04.01.2023;07:00;07:15;350,12
04.01.2023;07:15;07:30;350,29
04.01.2023;07:30;07:45;349,52
04.01.2023;07:45;08:00;351,20
04.01.2023;08:00;08:15;351,57
04.01.2023;08:15;08:30;338,61
04.01.2023;08:30;08:45;333,92
04.01.2023;08:45;09:00;333,38
04.01.2023;09:00;09:15;341,38
04.01.2023;09:15;09:30;351,57
04.01.2023;09:30;09:45;371,21
04.01.2023;09:45;10:00;427,40
04.01.2023;10:00;10:15;525,53
04.01.2023;10:15;10:30;572,90
04.01.2023;10:30;10:45;631,68
04.01.2023;10:45;11:00;730,15
04.01.2023;11:00;11:15;868,17
04.01.2023;11:15;11:30;903,71
04.01.2023;11:30;11:45;915,90
04.01.2023;11:45;12:00;1.086,26
04.01.2023;12:00;12:15;1.030,43
04.01.2023;12:15;12:30;1.038,00
04.01.2023;12:30;12:45;1.101,77
04.01.2023;12:45;13:00;925,43
04.01.2023;13:00;13:15;905,06
04.01.2023;13:15;13:30;1.010,27
04.01.2023;13:30;13:45;964,03
04.01.2023;13:45;14:00;842,77
04.01.2023;14:00;14:15;896,87
04.01.2023;14:15;14:30;810,53
04.01.2023;14:30;14:45;683,03
04.01.2023;14:45;15:00;486,00
04.01.2023;15:00;15:15;439,99
04.01.2023;15:15;15:30;433,37
04.01.2023;15:30;15:45;402,67
04.01.2023;15:45;16:00;387,26
04.01.2023;16:00;16:15;354,98
04.01.2023;16:15;16:30;346,02
04.01.2023;16:30;16:45;346,62
04.01.2023;16:45;17:00;352,74
04.01.2023;17:00;17:15;353,31
04.01.2023;17:15;17:30;352,52
04.01.2023;17:30;17:45;350,70
04.01.2023;17:45;18:00;350,02
04.01.2023;18:00;18:15;348,85
04.01.2023;18:15;18:30;348,27
04.01.2023;18:30;18:45;346,96
04.01.2023;18:45;19:00;347,17
04.01.2023;19:00;19:15;347,69
04.01.2023;19:15;19:30;346,75
04.01.2023;19:30;19:45;345,64
04.01.2023;19:45;20:00;344,05
04.01.2023;20:00;20:15;342,72
04.01.2023;20:15;20:30;340,69
04.01.2023;20:30;20:45;339,71
04.01.2023;20:45;21:00;340,99
04.01.2023;21:00;21:15;339,90
04.01.2023;21:15;21:30;339,51
04.01.2023;21:30;21:45;338,14
04.01.2023;21:45;22:00;337,23
04.01.2023;22:00;22:15;338,06
04.01.2023;22:15;22:30;335,74
04.01.2023;22:30;22:45;334,66
04.01.2023;22:45;23:00;332,60
04.01.2023;23:00;23:15;331,99
04.01.2023;23:15;23:30;329,06
04.01.2023;23:30;23:45;327,45
04.01.2023;23:45;00:00;325,62
05.01.2023;00:00;00:15;324,39
05.01.2023;00:15;00:30;322,85
05.01.2023;00:30;00:45;319,65
05.01.2023;00:45;01:00;318,95
05.01.2023;01:00;01:15;326,90
05.01.2023;01:15;01:30;326,92
05.01.2023;01:30;01:45;326,98
05.01.2023;01:45;02:00;324,19
05.01.2023;02:00;02:15;330,08
05.01.2023;02:15;02:30;328,40
05.01.2023;02:30;02:45;327,17
05.01.2023;02:45;03:00;325,44
05.01.2023;03:00;03:15;323,64
05.01.2023;03:15;03:30;322,79
05.01.2023;03:30;03:45;313,61
05.01.2023;03:45;04:00;317,73
05.01.2023;04:00;04:15;322,15
05.01.2023;04:15;04:30;323,75
05.01.2023;04:30;04:45;319,12
05.01.2023;04:45;05:00;317,36
05.01.2023;05:00;05:15;315,83
05.01.2023;05:15;05:30;314,17
05.01.2023;05:30;05:45;312,36
05.01.2023;05:45;06:00;310,55
05.01.2023;06:00;06:15;308,95
05.01.2023;06:15;06:30;306,93
05.01.2023;06:30;06:45;305,47
05.01.2023;06:45;07:00;303,49
05.01.2023;07:00;07:15;311,91
05.01.2023;07:15;07:30;315,97
05.01.2023;07:30;07:45;314,76
05.01.2023;07:45;08:00;312,06
05.01.2023;08:00;08:15;311,80
05.01.2023;08:15;08:30;299,26
05.01.2023;08:30;08:45;303,86
05.01.2023;08:45;09:00;389,51
05.01.2023;09:00;09:15;707,08
05.01.2023;09:15;09:30;1.430,33
05.01.2023;09:30;09:45;2.160,21
05.01.2023;09:45;10:00;1.963,14
05.01.2023;10:00;10:15;2.271,01
05.01.2023;10:15;10:30;2.218,50
05.01.2023;10:30;10:45;4.239,38
05.01.2023;10:45;11:00;5.571,95
05.01.2023;11:00;11:15;5.957,71
05.01.2023;11:15;11:30;3.364,74
05.01.2023;11:30;11:45;3.128,97
05.01.2023;11:45;12:00;3.377,81
05.01.2023;12:00;12:15;5.516,81
05.01.2023;12:15;12:30;4.512,11
05.01.2023;12:30;12:45;3.641,83
05.01.2023;12:45;13:00;3.454,05
05.01.2023;13:00;13:15;3.176,20
05.01.2023;13:15;13:30;3.764,80
05.01.2023;13:30;13:45;3.710,86
05.01.2023;13:45;14:00;4.076,15
05.01.2023;14:00;14:15;3.234,02
05.01.2023;14:15;14:30;3.026,51
05.01.2023;14:30;14:45;2.611,17
05.01.2023;14:45;15:00;2.465,48
05.01.2023;15:00;15:15;1.815,50
05.01.2023;15:15;15:30;1.972,02
05.01.2023;15:30;15:45;1.801,76
05.01.2023;15:45;16:00;1.401,40
05.01.2023;16:00;16:15;808,91
05.01.2023;16:15;16:30;537,08
05.01.2023;16:30;16:45;324,38
05.01.2023;16:45;17:00;314,97
05.01.2023;17:00;17:15;312,35
05.01.2023;17:15;17:30;309,85
05.01.2023;17:30;17:45;307,82
05.01.2023;17:45;18:00;305,74
05.01.2023;18:00;18:15;302,95
05.01.2023;18:15;18:30;300,41
05.01.2023;18:30;18:45;298,74
05.01.2023;18:45;19:00;296,98
05.01.2023;19:00;19:15;294,12
05.01.2023;19:15;19:30;312,83
05.01.2023;19:30;19:45;318,41
05.01.2023;19:45;20:00;317,04
05.01.2023;20:00;20:15;315,82
05.01.2023;20:15;20:30;314,03
05.01.2023;20:30;20:45;312,35
05.01.2023;20:45;21:00;310,91
05.01.2023;21:00;21:15;309,80
05.01.2023;21:15;21:30;308,01
05.01.2023;21:30;21:45;306,17
05.01.2023;21:45;22:00;304,39
05.01.2023;22:00;22:15;303,03
05.01.2023;22:15;22:30;311,00
05.01.2023;22:30;22:45;318,99
05.01.2023;22:45;23:00;318,30
05.01.2023;23:00;23:15;317,49
05.01.2023;23:15;23:30;316,45
05.01.2023;23:30;23:45;315,45
05.01.2023;23:45;00:00;315,45
06.01.2023;00:00;00:15;314,93
06.01.2023;00:15;00:30;312,86
06.01.2023;00:30;00:45;313,49
06.01.2023;00:45;01:00;312,13
06.01.2023;01:00;01:15;311,53
06.01.2023;01:15;01:30;315,30
06.01.2023;01:30;01:45;325,12
06.01.2023;01:45;02:00;325,21
06.01.2023;02:00;02:15;332,34
06.01.2023;02:15;02:30;332,42
06.01.2023;02:30;02:45;331,35
06.01.2023;02:45;03:00;332,30
06.01.2023;03:00;03:15;332,00
06.01.2023;03:15;03:30;332,85
06.01.2023;03:30;03:45;329,96
06.01.2023;03:45;04:00;327,56
06.01.2023;04:00;04:15;323,51
06.01.2023;04:15;04:30;323,54
06.01.2023;04:30;04:45;333,35
06.01.2023;04:45;05:00;333,72
06.01.2023;05:00;05:15;333,60
06.01.2023;05:15;05:30;333,58
06.01.2023;05:30;05:45;333,54
06.01.2023;05:45;06:00;333,55
06.01.2023;06:00;06:15;333,29
06.01.2023;06:15;06:30;332,92
06.01.2023;06:30;06:45;333,02
06.01.2023;06:45;07:00;332,76
06.01.2023;07:00;07:15;331,95
06.01.2023;07:15;07:30;331,40
06.01.2023;07:30;07:45;336,22
06.01.2023;07:45;08:00;337,32
06.01.2023;08:00;08:15;336,17
06.01.2023;08:15;08:30;335,32
06.01.2023;08:30;08:45;344,50
06.01.2023;08:45;09:00;447,42
06.01.2023;09:00;09:15;802,60
06.01.2023;09:15;09:30;1.019,66
06.01.2023;09:30;09:45;1.217,20
06.01.2023;09:45;10:00;1.386,12
06.01.2023;10:00;10:15;1.266,30
06.01.2023;10:15;10:30;1.598,28
06.01.2023;10:30;10:45;1.317,45
06.01.2023;10:45;11:00;1.384,20
06.01.2023;11:00;11:15;1.287,41
06.01.2023;11:15;11:30;1.346,14
06.01.2023;11:30;11:45;1.403,53
06.01.2023;11:45;12:00;2.079,65
06.01.2023;12:00;12:15;2.247,99
06.01.2023;12:15;12:30;2.462,11
06.01.2023;12:30;12:45;2.505,17
06.01.2023;12:45;13:00;2.032,92
06.01.2023;13:00;13:15;2.236,81
06.01.2023;13:15;13:30;2.681,80
06.01.2023;13:30;13:45;2.818,69
06.01.2023;13:45;14:00;2.328,06
06.01.2023;14:00;14:15;2.355,34
06.01.2023;14:15;14:30;2.200,11
06.01.2023;14:30;14:45;1.277,24
06.01.2023;14:45;15:00;858,45
06.01.2023;15:00;15:15;852,95
06.01.2023;15:15;15:30;969,64
06.01.2023;15:30;15:45;762,52
06.01.2023;15:45;16:00;661,46
06.01.2023;16:00;16:15;528,41
06.01.2023;16:15;16:30;359,22
06.01.2023;16:30;16:45;340,96
06.01.2023;16:45;17:00;341,37
06.01.2023;17:00;17:15;340,39
06.01.2023;17:15;17:30;340,50
06.01.2023;17:30;17:45;340,39
06.01.2023;17:45;18:00;339,76
06.01.2023;18:00;18:15;339,40
06.01.2023;18:15;18:30;339,09
06.01.2023;18:30;18:45;340,57
06.01.2023;18:45;19:00;340,76
06.01.2023;19:00;19:15;340,96
06.01.2023;19:15;19:30;341,01
06.01.2023;19:30;19:45;340,80
06.01.2023;19:45;20:00;340,56
06.01.2023;20:00;20:15;339,75
06.01.2023;20:15;20:30;339,71
06.01.2023;20:30;20:45;339,70
06.01.2023;20:45;21:00;339,13
06.01.2023;21:00;21:15;339,42
06.01.2023;21:15;21:30;339,55
06.01.2023;21:30;21:45;340,16
06.01.2023;21:45;22:00;341,77
06.01.2023;22:00;22:15;342,45
06.01.2023;22:15;22:30;342,27
06.01.2023;22:30;22:45;341,92
06.01.2023;22:45;23:00;341,55
06.01.2023;23:00;23:15;341,20
06.01.2023;23:15;23:30;341,24
06.01.2023;23:30;23:45;340,81
06.01.2023;23:45;00:00;340,76
07.01.2023;00:00;00:15;340,86
07.01.2023;00:15;00:30;340,64
07.01.2023;00:30;00:45;341,85
07.01.2023;00:45;01:00;347,75
07.01.2023;01:00;01:15;351,39
07.01.2023;01:15;01:30;352,70
07.01.2023;01:30;01:45;351,13
07.01.2023;01:45;02:00;352,18
07.01.2023;02:00;02:15;358,14
07.01.2023;02:15;02:30;359,47
07.01.2023;02:30;02:45;359,44
07.01.2023;02:45;03:00;358,17
07.01.2023;03:00;03:15;359,05
07.01.2023;03:15;03:30;349,69
07.01.2023;03:30;03:45;345,63
07.01.2023;03:45;04:00;346,04
07.01.2023;04:00;04:15;353,74
07.01.2023;04:15;04:30;345,59
07.01.2023;04:30;04:45;345,84
07.01.2023;04:45;05:00;345,88
07.01.2023;05:00;05:15;346,28
07.01.2023;05:15;05:30;346,73
07.01.2023;05:30;05:45;347,29
07.01.2023;05:45;06:00;347,40
07.01.2023;06:00;06:15;347,51
07.01.2023;06:15;06:30;347,99
07.01.2023;06:30;06:45;348,33
07.01.2023;06:45;07:00;349,45
07.01.2023;07:00;07:15;350,72
07.01.2023;07:15;07:30;350,78
07.01.2023;07:30;07:45;351,01
07.01.2023;07:45;08:00;350,69
07.01.2023;08:00;08:15;350,28
07.01.2023;08:15;08:30;347,08
07.01.2023;08:30;08:45;349,75
07.01.2023;08:45;09:00;361,28
07.01.2023;09:00;09:15;399,40
07.01.2023;09:15;09:30;565,26
07.01.2023;09:30;09:45;799,18
07.01.2023;09:45;10:00;889,28
07.01.2023;10:00;10:15;878,34
07.01.2023;10:15;10:30;1.033,81
07.01.2023;10:30;10:45;1.109,67
07.01.2023;10:45;11:00;1.138,89
07.01.2023;11:00;11:15;1.178,17
07.01.2023;11:15;11:30;1.182,08
07.01.2023;11:30;11:45;1.384,30
07.01.2023;11:45;12:00;1.654,90
07.01.2023;12:00;12:15;2.112,02
07.01.2023;12:15;12:30;2.716,20
07.01.2023;12:30;12:45;3.007,91
07.01.2023;12:45;13:00;3.581,55
07.01.2023;13:00;13:15;3.697,55
07.01.2023;13:15;13:30;3.421,74
07.01.2023;13:30;13:45;2.982,00
07.01.2023;13:45;14:00;2.521,23
07.01.2023;14:00;14:15;1.970,25
07.01.2023;14:15;14:30;1.672,25
07.01.2023;14:30;14:45;1.494,10
07.01.2023;14:45;15:00;1.265,31
07.01.2023;15:00;15:15;1.018,92
07.01.2023;15:15;15:30;912,38
07.01.2023;15:30;15:45;825,38
07.01.2023;15:45;16:00;583,52
07.01.2023;16:00;16:15;481,44
07.01.2023;16:15;16:30;393,60
07.01.2023;16:30;16:45;353,97
07.01.2023;16:45;17:00;350,59
07.01.2023;17:00;17:15;351,84
07.01.2023;17:15;17:30;350,56
07.01.2023;17:30;17:45;350,33
07.01.2023;17:45;18:00;350,40
07.01.2023;18:00;18:15;349,77
07.01.2023;18:15;18:30;349,91
07.01.2023;18:30;18:45;350,08
07.01.2023;18:45;19:00;349,61
07.01.2023;19:00;19:15;349,12
07.01.2023;19:15;19:30;350,46
07.01.2023;19:30;19:45;350,22
07.01.2023;19:45;20:00;350,40
07.01.2023;20:00;20:15;349,95
07.01.2023;20:15;20:30;349,57
07.01.2023;20:30;20:45;349,84
07.01.2023;20:45;21:00;350,95
07.01.2023;21:00;21:15;350,14
07.01.2023;21:15;21:30;350,32
07.01.2023;21:30;21:45;350,64
07.01.2023;21:45;22:00;350,91
07.01.2023;22:00;22:15;350,88
07.01.2023;22:15;22:30;351,53
07.01.2023;22:30;22:45;351,02
07.01.2023;22:45;23:00;351,76
07.01.2023;23:00;23:15;352,62
07.01.2023;23:15;23:30;351,82
07.01.2023;23:30;23:45;351,70
07.01.2023;23:45;00:00;351,61
08.01.2023;00:00;00:15;352,06
08.01.2023;00:15;00:30;352,08
08.01.2023;00:30;00:45;351,91
08.01.2023;00:45;01:00;357,21
08.01.2023;01:00;01:15;359,44
08.01.2023;01:15;01:30;363,43
08.01.2023;01:30;01:45;362,07
08.01.2023;01:45;02:00;360,78
08.01.2023;02:00;02:15;370,15
08.01.2023;02:15;02:30;369,26
08.01.2023;02:30;02:45;368,81
08.01.2023;02:45;03:00;368,02
08.01.2023;03:00;03:15;367,96
08.01.2023;03:15;03:30;357,64
08.01.2023;03:30;03:45;366,45
08.01.2023;03:45;04:00;366,94
08.01.2023;04:00;04:15;349,75
08.01.2023;04:15;04:30;350,73
08.01.2023;04:30;04:45;350,34
08.01.2023;04:45;05:00;350,09
08.01.2023;05:00;05:15;349,85
08.01.2023;05:15;05:30;349,25
08.01.2023;05:30;05:45;349,03
08.01.2023;05:45;06:00;348,74
08.01.2023;06:00;06:15;349,62
08.01.2023;06:15;06:30;350,60
08.01.2023;06:30;06:45;351,72
08.01.2023;06:45;07:00;351,60
08.01.2023;07:00;07:15;352,44
08.01.2023;07:15;07:30;353,32
08.01.2023;07:30;07:45;352,94
08.01.2023;07:45;08:00;349,44
08.01.2023;08:00;08:15;348,47
08.01.2023;08:15;08:30;347,17
08.01.2023;08:30;08:45;348,14
08.01.2023;08:45;09:00;349,96
08.01.2023;09:00;09:15;389,53
08.01.2023;09:15;09:30;593,80
08.01.2023;09:30;09:45;610,19
08.01.2023;09:45;10:00;578,04
08.01.2023;10:00;10:15;702,06
08.01.2023;10:15;10:30;775,90
08.01.2023;10:30;10:45;889,44
08.01.2023;10:45;11:00;1.146,32
08.01.2023;11:00;11:15;1.531,56
08.01.2023;11:15;11:30;1.823,64
08.01.2023;11:30;11:45;1.741,02
08.01.2023;11:45;12:00;1.757,71
08.01.2023;12:00;12:15;2.018,20
08.01.2023;12:15;12:30;2.206,37
08.01.2023;12:30;12:45;3.979,89
08.01.2023;12:45;13:00;6.643,69
08.01.2023;13:00;13:15;6.163,72
08.01.2023;13:15;13:30;6.172,75
08.01.2023;13:30;13:45;6.239,75
08.01.2023;13:45;14:00;5.220,78
08.01.2023;14:00;14:15;3.190,74
08.01.2023;14:15;14:30;2.302,59
08.01.2023;14:30;14:45;2.367,23
08.01.2023;14:45;15:00;1.671,52
08.01.2023;15:00;15:15;899,14
08.01.2023;15:15;15:30;714,89
08.01.2023;15:30;15:45;602,32
08.01.2023;15:45;16:00;577,40
08.01.2023;16:00;16:15;428,90
08.01.2023;16:15;16:30;401,71
08.01.2023;16:30;16:45;355,19
08.01.2023;16:45;17:00;351,25
08.01.2023;17:00;17:15;350,91
08.01.2023;17:15;17:30;350,65
08.01.2023;17:30;17:45;350,92
08.01.2023;17:45;18:00;350,91
08.01.2023;18:00;18:15;349,23
08.01.2023;18:15;18:30;347,91
08.01.2023;18:30;18:45;347,37
08.01.2023;18:45;19:00;346,75
08.01.2023;19:00;19:15;346,33
08.01.2023;19:15;19:30;346,84
08.01.2023;19:30;19:45;347,80
08.01.2023;19:45;20:00;347,62
08.01.2023;20:00;20:15;347,15
08.01.2023;20:15;20:30;347,06
08.01.2023;20:30;20:45;346,96
08.01.2023;20:45;21:00;346,67