Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;28.098,73
01.01.2021;00:15;00:30;28.123,34
01.01.2021;00:30;00:45;27.550,41
01.01.2021;00:45;01:00;26.815,50
01.01.2021;01:00;01:15;26.143,73
01.01.2021;01:15;01:30;25.213,50
01.01.2021;01:30;01:45;24.586,42
01.01.2021;01:45;02:00;23.731,78
01.01.2021;02:00;02:15;23.061,36
01.01.2021;02:15;02:30;22.459,11
01.01.2021;02:30;02:45;21.779,21
01.01.2021;02:45;03:00;21.182,47
01.01.2021;03:00;03:15;20.843,02
01.01.2021;03:15;03:30;20.415,99
01.01.2021;03:30;03:45;20.221,94
01.01.2021;03:45;04:00;19.815,67
01.01.2021;04:00;04:15;19.918,11
01.01.2021;04:15;04:30;19.621,72
01.01.2021;04:30;04:45;19.643,32
01.01.2021;04:45;05:00;19.534,29
01.01.2021;05:00;05:15;19.586,14
01.01.2021;05:15;05:30;19.305,81
01.01.2021;05:30;05:45;19.470,79
01.01.2021;05:45;06:00;19.217,31
01.01.2021;06:00;06:15;19.674,82
01.01.2021;06:15;06:30;19.745,62
01.01.2021;06:30;06:45;19.815,29
01.01.2021;06:45;07:00;20.024,68
01.01.2021;07:00;07:15;20.329,86
01.01.2021;07:15;07:30;20.571,74
01.01.2021;07:30;07:45;20.943,18
01.01.2021;07:45;08:00;21.428,08
01.01.2021;08:00;08:15;21.875,17
01.01.2021;08:15;08:30;22.128,40
01.01.2021;08:30;08:45;22.721,08
01.01.2021;08:45;09:00;23.487,28
01.01.2021;09:00;09:15;24.067,60
01.01.2021;09:15;09:30;24.671,01
01.01.2021;09:30;09:45;25.192,91
01.01.2021;09:45;10:00;25.867,37
01.01.2021;10:00;10:15;26.466,98
01.01.2021;10:15;10:30;27.108,93
01.01.2021;10:30;10:45;27.342,45
01.01.2021;10:45;11:00;27.504,61
01.01.2021;11:00;11:15;28.076,21
01.01.2021;11:15;11:30;28.722,03
01.01.2021;11:30;11:45;29.755,65
01.01.2021;11:45;12:00;31.030,62
01.01.2021;12:00;12:15;31.903,90
01.01.2021;12:15;12:30;32.076,81
01.01.2021;12:30;12:45;32.207,05
01.01.2021;12:45;13:00;32.099,43
01.01.2021;13:00;13:15;31.672,94
01.01.2021;13:15;13:30;31.871,71
01.01.2021;13:30;13:45;32.226,81
01.01.2021;13:45;14:00;32.038,53
01.01.2021;14:00;14:15;31.745,47
01.01.2021;14:15;14:30;31.854,14
01.01.2021;14:30;14:45;31.519,66
01.01.2021;14:45;15:00;31.447,53
01.01.2021;15:00;15:15;31.480,39
01.01.2021;15:15;15:30;31.698,29
01.01.2021;15:30;15:45;31.836,60
01.01.2021;15:45;16:00;31.870,19
01.01.2021;16:00;16:15;31.996,86
01.01.2021;16:15;16:30;32.747,80
01.01.2021;16:30;16:45;33.603,20
01.01.2021;16:45;17:00;35.129,38
01.01.2021;17:00;17:15;36.010,60
01.01.2021;17:15;17:30;37.100,80
01.01.2021;17:30;17:45;37.696,83
01.01.2021;17:45;18:00;38.062,99
01.01.2021;18:00;18:15;38.071,55
01.01.2021;18:15;18:30;37.933,08
01.01.2021;18:30;18:45;37.909,02
01.01.2021;18:45;19:00;37.474,46
01.01.2021;19:00;19:15;37.037,65
01.01.2021;19:15;19:30;36.287,57
01.01.2021;19:30;19:45;35.331,85
01.01.2021;19:45;20:00;34.726,59
01.01.2021;20:00;20:15;34.484,45
01.01.2021;20:15;20:30;33.689,25
01.01.2021;20:30;20:45;32.925,14
01.01.2021;20:45;21:00;31.946,94
01.01.2021;21:00;21:15;32.175,91
01.01.2021;21:15;21:30;31.708,11
01.01.2021;21:30;21:45;32.142,28
01.01.2021;21:45;22:00;32.095,38
01.01.2021;22:00;22:15;30.757,40
01.01.2021;22:15;22:30;29.840,58
01.01.2021;22:30;22:45;29.154,86
01.01.2021;22:45;23:00;28.235,64
01.01.2021;23:00;23:15;27.085,34
01.01.2021;23:15;23:30;26.312,12
01.01.2021;23:30;23:45;25.173,41
01.01.2021;23:45;00:00;24.289,41
02.01.2021;00:00;00:15;24.779,18
02.01.2021;00:15;00:30;24.694,91
02.01.2021;00:30;00:45;23.952,70
02.01.2021;00:45;01:00;23.353,21
02.01.2021;01:00;01:15;22.763,45
02.01.2021;01:15;01:30;22.010,91
02.01.2021;01:30;01:45;21.475,51
02.01.2021;01:45;02:00;21.011,06
02.01.2021;02:00;02:15;20.679,48
02.01.2021;02:15;02:30;20.334,53
02.01.2021;02:30;02:45;20.133,22
02.01.2021;02:45;03:00;19.852,64
02.01.2021;03:00;03:15;19.734,14
02.01.2021;03:15;03:30;19.517,33
02.01.2021;03:30;03:45;19.330,93
02.01.2021;03:45;04:00;19.275,35
02.01.2021;04:00;04:15;19.263,33
02.01.2021;04:15;04:30;19.370,50
02.01.2021;04:30;04:45;19.552,66
02.01.2021;04:45;05:00;19.574,23
02.01.2021;05:00;05:15;19.811,65
02.01.2021;05:15;05:30;19.722,31
02.01.2021;05:30;05:45;20.085,51
02.01.2021;05:45;06:00;19.916,18
02.01.2021;06:00;06:15;21.144,85
02.01.2021;06:15;06:30;21.350,66
02.01.2021;06:30;06:45;21.769,69
02.01.2021;06:45;07:00;22.321,01
02.01.2021;07:00;07:15;22.800,38
02.01.2021;07:15;07:30;23.317,35
02.01.2021;07:30;07:45;23.998,24
02.01.2021;07:45;08:00;24.763,34
02.01.2021;08:00;08:15;25.411,58
02.01.2021;08:15;08:30;26.022,32
02.01.2021;08:30;08:45;26.877,78
02.01.2021;08:45;09:00;27.733,00
02.01.2021;09:00;09:15;28.049,30
02.01.2021;09:15;09:30;28.834,22
02.01.2021;09:30;09:45;29.297,49
02.01.2021;09:45;10:00;29.468,68
02.01.2021;10:00;10:15;29.432,14
02.01.2021;10:15;10:30;29.571,41
02.01.2021;10:30;10:45;29.658,35
02.01.2021;10:45;11:00;30.138,29
02.01.2021;11:00;11:15;30.726,11
02.01.2021;11:15;11:30;31.308,67
02.01.2021;11:30;11:45;31.978,58
02.01.2021;11:45;12:00;32.992,66
02.01.2021;12:00;12:15;34.256,42
02.01.2021;12:15;12:30;34.737,44
02.01.2021;12:30;12:45;34.433,31
02.01.2021;12:45;13:00;34.530,57
02.01.2021;13:00;13:15;34.159,40
02.01.2021;13:15;13:30;34.279,74
02.01.2021;13:30;13:45;34.332,14
02.01.2021;13:45;14:00;33.749,23
02.01.2021;14:00;14:15;33.538,96
02.01.2021;14:15;14:30;33.563,56
02.01.2021;14:30;14:45;33.418,17
02.01.2021;14:45;15:00;33.512,86
02.01.2021;15:00;15:15;33.811,91
02.01.2021;15:15;15:30;33.897,96
02.01.2021;15:30;15:45;34.454,34
02.01.2021;15:45;16:00;34.942,18
02.01.2021;16:00;16:15;35.051,05
02.01.2021;16:15;16:30;35.651,56
02.01.2021;16:30;16:45;36.260,36
02.01.2021;16:45;17:00;38.055,68
02.01.2021;17:00;17:15;39.445,78
02.01.2021;17:15;17:30;40.670,42
02.01.2021;17:30;17:45;41.650,00
02.01.2021;17:45;18:00;42.185,96
02.01.2021;18:00;18:15;42.298,71
02.01.2021;18:15;18:30;42.035,71
02.01.2021;18:30;18:45;41.903,22
02.01.2021;18:45;19:00;41.217,79
02.01.2021;19:00;19:15;40.591,37
02.01.2021;19:15;19:30;40.128,88
02.01.2021;19:30;19:45;39.173,18
02.01.2021;19:45;20:00;38.151,96
02.01.2021;20:00;20:15;37.209,26
02.01.2021;20:15;20:30;36.306,17
02.01.2021;20:30;20:45;35.066,12
02.01.2021;20:45;21:00;34.380,96
02.01.2021;21:00;21:15;34.441,22
02.01.2021;21:15;21:30;33.896,87
02.01.2021;21:30;21:45;34.173,57
02.01.2021;21:45;22:00;34.139,15
02.01.2021;22:00;22:15;33.073,43
02.01.2021;22:15;22:30;31.990,64
02.01.2021;22:30;22:45;31.136,20
02.01.2021;22:45;23:00;30.127,63
02.01.2021;23:00;23:15;28.986,97
02.01.2021;23:15;23:30;28.221,34
02.01.2021;23:30;23:45;27.252,42
02.01.2021;23:45;00:00;26.375,71
03.01.2021;00:00;00:15;26.446,66
03.01.2021;00:15;00:30;26.451,93
03.01.2021;00:30;00:45;25.751,56
03.01.2021;00:45;01:00;25.143,34
03.01.2021;01:00;01:15;24.470,90
03.01.2021;01:15;01:30;23.730,62
03.01.2021;01:30;01:45;23.143,65
03.01.2021;01:45;02:00;22.632,40
03.01.2021;02:00;02:15;22.267,30
03.01.2021;02:15;02:30;21.634,48
03.01.2021;02:30;02:45;21.339,46
03.01.2021;02:45;03:00;21.014,89
03.01.2021;03:00;03:15;20.671,56
03.01.2021;03:15;03:30;20.276,64
03.01.2021;03:30;03:45;20.025,96
03.01.2021;03:45;04:00;20.000,31
03.01.2021;04:00;04:15;20.068,19
03.01.2021;04:15;04:30;19.994,54
03.01.2021;04:30;04:45;20.008,55
03.01.2021;04:45;05:00;19.972,21
03.01.2021;05:00;05:15;20.034,21
03.01.2021;05:15;05:30;19.871,65
03.01.2021;05:30;05:45;20.058,89
03.01.2021;05:45;06:00;19.821,21
03.01.2021;06:00;06:15;20.396,04
03.01.2021;06:15;06:30;20.611,20
03.01.2021;06:30;06:45;20.894,18
03.01.2021;06:45;07:00;21.162,64
03.01.2021;07:00;07:15;21.844,53
03.01.2021;07:15;07:30;22.160,26
03.01.2021;07:30;07:45;22.556,22
03.01.2021;07:45;08:00;23.529,48
03.01.2021;08:00;08:15;24.276,20
03.01.2021;08:15;08:30;24.760,08
03.01.2021;08:30;08:45;25.598,48
03.01.2021;08:45;09:00;26.731,18
03.01.2021;09:00;09:15;27.649,16
03.01.2021;09:15;09:30;28.398,49
03.01.2021;09:30;09:45;29.206,70
03.01.2021;09:45;10:00;29.947,81
03.01.2021;10:00;10:15;30.503,29
03.01.2021;10:15;10:30;31.232,68
03.01.2021;10:30;10:45;32.241,05
03.01.2021;10:45;11:00;33.174,92
03.01.2021;11:00;11:15;34.242,11
03.01.2021;11:15;11:30;35.783,01
03.01.2021;11:30;11:45;37.097,86
03.01.2021;11:45;12:00;37.623,59
03.01.2021;12:00;12:15;37.611,37
03.01.2021;12:15;12:30;37.204,60
03.01.2021;12:30;12:45;36.404,85
03.01.2021;12:45;13:00;35.473,74
03.01.2021;13:00;13:15;34.729,55
03.01.2021;13:15;13:30;34.351,23
03.01.2021;13:30;13:45;34.377,30
03.01.2021;13:45;14:00;33.469,37
03.01.2021;14:00;14:15;33.331,30
03.01.2021;14:15;14:30;33.691,76
03.01.2021;14:30;14:45;33.816,33
03.01.2021;14:45;15:00;33.800,85
03.01.2021;15:00;15:15;33.652,79
03.01.2021;15:15;15:30;33.613,89
03.01.2021;15:30;15:45;33.810,30
03.01.2021;15:45;16:00;33.852,98
03.01.2021;16:00;16:15;34.080,29
03.01.2021;16:15;16:30;34.754,03
03.01.2021;16:30;16:45;35.661,35
03.01.2021;16:45;17:00;37.149,47
03.01.2021;17:00;17:15;38.908,49
03.01.2021;17:15;17:30;40.247,59
03.01.2021;17:30;17:45;40.623,07
03.01.2021;17:45;18:00;41.128,55
03.01.2021;18:00;18:15;41.072,73
03.01.2021;18:15;18:30;40.549,07
03.01.2021;18:30;18:45;39.472,77
03.01.2021;18:45;19:00;39.207,25
03.01.2021;19:00;19:15;38.730,04
03.01.2021;19:15;19:30;37.642,70
03.01.2021;19:30;19:45;36.786,62
03.01.2021;19:45;20:00;36.080,82
03.01.2021;20:00;20:15;35.686,61
03.01.2021;20:15;20:30;34.476,11
03.01.2021;20:30;20:45;33.614,24
03.01.2021;20:45;21:00;32.807,77
03.01.2021;21:00;21:15;32.648,05
03.01.2021;21:15;21:30;32.022,37
03.01.2021;21:30;21:45;32.454,91
03.01.2021;21:45;22:00;32.345,26
03.01.2021;22:00;22:15;31.066,34
03.01.2021;22:15;22:30;29.995,83
03.01.2021;22:30;22:45;29.093,57
03.01.2021;22:45;23:00;28.141,10
03.01.2021;23:00;23:15;26.691,69
03.01.2021;23:15;23:30;25.706,80
03.01.2021;23:30;23:45;24.745,26
03.01.2021;23:45;00:00;23.892,58
04.01.2021;00:00;00:15;24.193,53
04.01.2021;00:15;00:30;24.184,38
04.01.2021;00:30;00:45;23.434,93
04.01.2021;00:45;01:00;22.961,73
04.01.2021;01:00;01:15;22.412,11
04.01.2021;01:15;01:30;21.933,42
04.01.2021;01:30;01:45;21.361,77
04.01.2021;01:45;02:00;20.959,88
04.01.2021;02:00;02:15;20.625,86
04.01.2021;02:15;02:30;20.304,42
04.01.2021;02:30;02:45;20.057,42
04.01.2021;02:45;03:00;19.764,61
04.01.2021;03:00;03:15;19.734,52
04.01.2021;03:15;03:30;19.617,55
04.01.2021;03:30;03:45;19.730,21
04.01.2021;03:45;04:00;19.675,80
04.01.2021;04:00;04:15;19.812,70
04.01.2021;04:15;04:30;19.793,12
04.01.2021;04:30;04:45;20.252,73
04.01.2021;04:45;05:00;20.470,97
04.01.2021;05:00;05:15;21.063,05
04.01.2021;05:15;05:30;21.027,85
04.01.2021;05:30;05:45;21.841,40
04.01.2021;05:45;06:00;22.318,62
04.01.2021;06:00;06:15;23.929,21
04.01.2021;06:15;06:30;24.564,06
04.01.2021;06:30;06:45;25.579,48
04.01.2021;06:45;07:00;26.516,39
04.01.2021;07:00;07:15;27.481,37
04.01.2021;07:15;07:30;28.445,30
04.01.2021;07:30;07:45;29.460,50
04.01.2021;07:45;08:00;30.416,04
04.01.2021;08:00;08:15;31.304,97
04.01.2021;08:15;08:30;31.640,52
04.01.2021;08:30;08:45;32.015,96
04.01.2021;08:45;09:00;32.452,70
04.01.2021;09:00;09:15;32.955,05
04.01.2021;09:15;09:30;33.520,35
04.01.2021;09:30;09:45;34.162,49
04.01.2021;09:45;10:00;34.164,01
04.01.2021;10:00;10:15;34.792,42
04.01.2021;10:15;10:30;34.972,08
04.01.2021;10:30;10:45;34.832,65
04.01.2021;10:45;11:00;34.958,44
04.01.2021;11:00;11:15;35.615,98
04.01.2021;11:15;11:30;36.389,81
04.01.2021;11:30;11:45;37.552,45
04.01.2021;11:45;12:00;37.968,05
04.01.2021;12:00;12:15;37.585,39
04.01.2021;12:15;12:30;37.662,30
04.01.2021;12:30;12:45;37.035,29
04.01.2021;12:45;13:00;36.738,76
04.01.2021;13:00;13:15;36.142,68
04.01.2021;13:15;13:30;36.323,63
04.01.2021;13:30;13:45;36.813,47
04.01.2021;13:45;14:00;36.790,15
04.01.2021;14:00;14:15;36.772,16
04.01.2021;14:15;14:30;36.485,64
04.01.2021;14:30;14:45;36.214,89
04.01.2021;14:45;15:00;35.934,34
04.01.2021;15:00;15:15;36.095,67
04.01.2021;15:15;15:30;36.036,57
04.01.2021;15:30;15:45;35.946,60
04.01.2021;15:45;16:00;35.994,68
04.01.2021;16:00;16:15;36.392,31
04.01.2021;16:15;16:30;36.949,92
04.01.2021;16:30;16:45;37.302,05
04.01.2021;16:45;17:00;38.744,10
04.01.2021;17:00;17:15;40.258,21
04.01.2021;17:15;17:30;41.201,47
04.01.2021;17:30;17:45;41.695,51
04.01.2021;17:45;18:00;42.210,54
04.01.2021;18:00;18:15;42.361,97
04.01.2021;18:15;18:30;42.024,83
04.01.2021;18:30;18:45;41.562,80
04.01.2021;18:45;19:00;41.114,24
04.01.2021;19:00;19:15;40.293,05
04.01.2021;19:15;19:30;39.354,82
04.01.2021;19:30;19:45;38.595,58
04.01.2021;19:45;20:00;37.911,39
04.01.2021;20:00;20:15;37.143,12
04.01.2021;20:15;20:30;36.088,94
04.01.2021;20:30;20:45;34.828,45
04.01.2021;20:45;21:00;33.884,99
04.01.2021;21:00;21:15;34.061,89
04.01.2021;21:15;21:30;33.271,05
04.01.2021;21:30;21:45;33.487,08
04.01.2021;21:45;22:00;33.340,85
04.01.2021;22:00;22:15;31.684,29
04.01.2021;22:15;22:30;30.718,12
04.01.2021;22:30;22:45;29.615,88
04.01.2021;22:45;23:00;28.301,27
04.01.2021;23:00;23:15;27.050,00
04.01.2021;23:15;23:30;26.048,79
04.01.2021;23:30;23:45;24.888,59
04.01.2021;23:45;00:00;24.014,70
05.01.2021;00:00;00:15;24.555,13
05.01.2021;00:15;00:30;24.609,11
05.01.2021;00:30;00:45;23.913,31
05.01.2021;00:45;01:00;23.180,36
05.01.2021;01:00;01:15;22.685,46
05.01.2021;01:15;01:30;22.085,45
05.01.2021;01:30;01:45;21.695,10
05.01.2021;01:45;02:00;21.262,41
05.01.2021;02:00;02:15;20.945,07
05.01.2021;02:15;02:30;20.562,16
05.01.2021;02:30;02:45;20.398,37
05.01.2021;02:45;03:00;20.258,05
05.01.2021;03:00;03:15;20.199,65
05.01.2021;03:15;03:30;20.089,27
05.01.2021;03:30;03:45;19.857,88
05.01.2021;03:45;04:00;19.945,28
05.01.2021;04:00;04:15;20.200,61
05.01.2021;04:15;04:30;20.193,22
05.01.2021;04:30;04:45;20.566,34
05.01.2021;04:45;05:00;20.806,67
05.01.2021;05:00;05:15;21.452,45
05.01.2021;05:15;05:30;21.516,46
05.01.2021;05:30;05:45;22.097,30
05.01.2021;05:45;06:00;22.469,88
05.01.2021;06:00;06:15;24.083,85
05.01.2021;06:15;06:30;24.971,44
05.01.2021;06:30;06:45;25.619,85
05.01.2021;06:45;07:00;26.393,24
05.01.2021;07:00;07:15;27.595,25
05.01.2021;07:15;07:30;28.520,62
05.01.2021;07:30;07:45;29.686,74
05.01.2021;07:45;08:00;30.412,50
05.01.2021;08:00;08:15;31.158,80
05.01.2021;08:15;08:30;31.286,97
05.01.2021;08:30;08:45;32.034,38
05.01.2021;08:45;09:00;32.469,41
05.01.2021;09:00;09:15;32.555,39
05.01.2021;09:15;09:30;32.509,53
05.01.2021;09:30;09:45;32.689,13
05.01.2021;09:45;10:00;32.860,12
05.01.2021;10:00;10:15;33.236,22
05.01.2021;10:15;10:30;33.482,53
05.01.2021;10:30;10:45;33.854,06
05.01.2021;10:45;11:00;33.362,04
05.01.2021;11:00;11:15;32.994,21
05.01.2021;11:15;11:30;33.984,00
05.01.2021;11:30;11:45;35.206,52
05.01.2021;11:45;12:00;34.959,62
05.01.2021;12:00;12:15;34.297,67
05.01.2021;12:15;12:30;33.527,44
05.01.2021;12:30;12:45;32.554,51
05.01.2021;12:45;13:00;32.217,93
05.01.2021;13:00;13:15;31.377,03
05.01.2021;13:15;13:30;31.729,11
05.01.2021;13:30;13:45;33.155,04
05.01.2021;13:45;14:00;33.513,91
05.01.2021;14:00;14:15;33.779,01
05.01.2021;14:15;14:30;33.802,85
05.01.2021;14:30;14:45;33.033,34
05.01.2021;14:45;15:00;33.491,41
05.01.2021;15:00;15:15;34.420,84
05.01.2021;15:15;15:30;34.646,67
05.01.2021;15:30;15:45;34.978,70
05.01.2021;15:45;16:00;35.424,58
05.01.2021;16:00;16:15;35.993,64
05.01.2021;16:15;16:30;36.428,79
05.01.2021;16:30;16:45;36.865,02
05.01.2021;16:45;17:00;37.941,91
05.01.2021;17:00;17:15;39.545,15
05.01.2021;17:15;17:30;40.486,18
05.01.2021;17:30;17:45;41.538,85
05.01.2021;17:45;18:00;42.094,42
05.01.2021;18:00;18:15;42.371,40
05.01.2021;18:15;18:30;41.770,75
05.01.2021;18:30;18:45;41.217,71
05.01.2021;18:45;19:00;40.537,00
05.01.2021;19:00;19:15;39.477,34
05.01.2021;19:15;19:30;39.052,64
05.01.2021;19:30;19:45;38.324,21
05.01.2021;19:45;20:00;37.454,22
05.01.2021;20:00;20:15;36.914,91
05.01.2021;20:15;20:30;36.090,55
05.01.2021;20:30;20:45;34.883,37
05.01.2021;20:45;21:00;34.252,84
05.01.2021;21:00;21:15;34.211,28
05.01.2021;21:15;21:30;33.527,41
05.01.2021;21:30;21:45;33.649,97
05.01.2021;21:45;22:00;33.134,60
05.01.2021;22:00;22:15;32.019,50
05.01.2021;22:15;22:30;30.851,53
05.01.2021;22:30;22:45;29.774,01
05.01.2021;22:45;23:00;28.669,18
05.01.2021;23:00;23:15;27.528,14
05.01.2021;23:15;23:30;26.323,05
05.01.2021;23:30;23:45;25.247,15
05.01.2021;23:45;00:00;24.310,54
06.01.2021;00:00;00:15;24.718,52
06.01.2021;00:15;00:30;24.635,73
06.01.2021;00:30;00:45;23.895,02
06.01.2021;00:45;01:00;23.198,37
06.01.2021;01:00;01:15;22.676,52
06.01.2021;01:15;01:30;22.112,07
06.01.2021;01:30;01:45;21.640,95
06.01.2021;01:45;02:00;21.173,18
06.01.2021;02:00;02:15;20.884,99
06.01.2021;02:15;02:30;20.607,17
06.01.2021;02:30;02:45;20.284,24
06.01.2021;02:45;03:00;20.062,61
06.01.2021;03:00;03:15;20.002,81
06.01.2021;03:15;03:30;19.831,10
06.01.2021;03:30;03:45;19.767,13
06.01.2021;03:45;04:00;19.767,73
06.01.2021;04:00;04:15;20.134,00
06.01.2021;04:15;04:30;20.168,97
06.01.2021;04:30;04:45;20.435,98
06.01.2021;04:45;05:00;20.678,38
06.01.2021;05:00;05:15;21.258,44
06.01.2021;05:15;05:30;21.418,37
06.01.2021;05:30;05:45;22.195,14
06.01.2021;05:45;06:00;22.566,16
06.01.2021;06:00;06:15;24.150,74
06.01.2021;06:15;06:30;24.785,57
06.01.2021;06:30;06:45;25.464,08
06.01.2021;06:45;07:00;26.544,22
06.01.2021;07:00;07:15;27.489,19
06.01.2021;07:15;07:30;28.779,57
06.01.2021;07:30;07:45;29.737,68
06.01.2021;07:45;08:00;30.426,66
06.01.2021;08:00;08:15;31.102,20
06.01.2021;08:15;08:30;31.490,82
06.01.2021;08:30;08:45;31.869,54
06.01.2021;08:45;09:00;32.244,17
06.01.2021;09:00;09:15;32.740,31
06.01.2021;09:15;09:30;33.205,74
06.01.2021;09:30;09:45;33.904,13
06.01.2021;09:45;10:00;34.166,96
06.01.2021;10:00;10:15;34.652,80
06.01.2021;10:15;10:30;35.137,71
06.01.2021;10:30;10:45;35.415,96
06.01.2021;10:45;11:00;35.726,06
06.01.2021;11:00;11:15;35.833,74
06.01.2021;11:15;11:30;36.570,82
06.01.2021;11:30;11:45;37.254,26
06.01.2021;11:45;12:00;37.808,83
06.01.2021;12:00;12:15;37.687,34
06.01.2021;12:15;12:30;37.496,96
06.01.2021;12:30;12:45;37.002,22
06.01.2021;12:45;13:00;36.391,38
06.01.2021;13:00;13:15;35.955,19
06.01.2021;13:15;13:30;35.662,83
06.01.2021;13:30;13:45;35.928,98
06.01.2021;13:45;14:00;35.962,99
06.01.2021;14:00;14:15;35.285,13
06.01.2021;14:15;14:30;35.279,25
06.01.2021;14:30;14:45;35.230,92
06.01.2021;14:45;15:00;35.081,38
06.01.2021;15:00;15:15;35.170,59
06.01.2021;15:15;15:30;34.785,34
06.01.2021;15:30;15:45;34.925,68
06.01.2021;15:45;16:00;35.409,91
06.01.2021;16:00;16:15;36.005,91
06.01.2021;16:15;16:30;36.707,31
06.01.2021;16:30;16:45;37.287,87
06.01.2021;16:45;17:00;38.609,25
06.01.2021;17:00;17:15;40.085,93
06.01.2021;17:15;17:30;40.903,77
06.01.2021;17:30;17:45;41.619,25
06.01.2021;17:45;18:00;42.736,69
06.01.2021;18:00;18:15;42.169,74
06.01.2021;18:15;18:30;41.636,07
06.01.2021;18:30;18:45;41.145,87
06.01.2021;18:45;19:00;40.750,40
06.01.2021;19:00;19:15;39.931,12
06.01.2021;19:15;19:30;39.103,19
06.01.2021;19:30;19:45;38.458,48
06.01.2021;19:45;20:00;37.566,20
06.01.2021;20:00;20:15;36.687,22
06.01.2021;20:15;20:30;35.702,13
06.01.2021;20:30;20:45;34.616,97
06.01.2021;20:45;21:00;33.820,13
06.01.2021;21:00;21:15;33.786,21
06.01.2021;21:15;21:30;33.110,56
06.01.2021;21:30;21:45;33.224,87
06.01.2021;21:45;22:00;32.965,62
06.01.2021;22:00;22:15;31.508,56
06.01.2021;22:15;22:30;30.470,21
06.01.2021;22:30;22:45;29.242,21
06.01.2021;22:45;23:00;28.404,41
06.01.2021;23:00;23:15;27.023,00
06.01.2021;23:15;23:30;26.073,53
06.01.2021;23:30;23:45;24.979,61
06.01.2021;23:45;00:00;24.031,72
07.01.2021;00:00;00:15;24.451,54
07.01.2021;00:15;00:30;24.520,28
07.01.2021;00:30;00:45;23.813,72
07.01.2021;00:45;01:00;23.263,37
07.01.2021;01:00;01:15;22.674,35
07.01.2021;01:15;01:30;22.096,68
07.01.2021;01:30;01:45;21.430,22
07.01.2021;01:45;02:00;21.076,02
07.01.2021;02:00;02:15;20.777,70
07.01.2021;02:15;02:30;20.566,91
07.01.2021;02:30;02:45;20.373,81
07.01.2021;02:45;03:00;20.246,16
07.01.2021;03:00;03:15;20.097,46
07.01.2021;03:15;03:30;20.022,69
07.01.2021;03:30;03:45;19.770,52
07.01.2021;03:45;04:00;19.739,73
07.01.2021;04:00;04:15;19.980,33
07.01.2021;04:15;04:30;20.237,21
07.01.2021;04:30;04:45;20.398,75
07.01.2021;04:45;05:00;20.672,14
07.01.2021;05:00;05:15;21.319,13
07.01.2021;05:15;05:30;21.582,98
07.01.2021;05:30;05:45;22.288,68
07.01.2021;05:45;06:00;22.616,82
07.01.2021;06:00;06:15;24.219,88
07.01.2021;06:15;06:30;25.150,73
07.01.2021;06:30;06:45;25.778,40
07.01.2021;06:45;07:00;26.849,56
07.01.2021;07:00;07:15;27.997,58
07.01.2021;07:15;07:30;28.719,78
07.01.2021;07:30;07:45;29.728,63
07.01.2021;07:45;08:00;30.701,49
07.01.2021;08:00;08:15;31.699,32
07.01.2021;08:15;08:30;31.629,16
07.01.2021;08:30;08:45;32.032,02
07.01.2021;08:45;09:00;32.376,97
07.01.2021;09:00;09:15;32.464,93
07.01.2021;09:15;09:30;32.700,41
07.01.2021;09:30;09:45;32.671,64
07.01.2021;09:45;10:00;33.218,16
07.01.2021;10:00;10:15;33.575,17
07.01.2021;10:15;10:30;34.098,01
07.01.2021;10:30;10:45;34.301,82
07.01.2021;10:45;11:00;35.127,50
07.01.2021;11:00;11:15;35.760,62
07.01.2021;11:15;11:30;36.560,92
07.01.2021;11:30;11:45;36.975,66
07.01.2021;11:45;12:00;37.202,11
07.01.2021;12:00;12:15;36.830,27
07.01.2021;12:15;12:30;36.048,67
07.01.2021;12:30;12:45;35.272,33
07.01.2021;12:45;13:00;35.013,36
07.01.2021;13:00;13:15;34.682,75
07.01.2021;13:15;13:30;34.703,86
07.01.2021;13:30;13:45;34.842,32
07.01.2021;13:45;14:00;34.199,45
07.01.2021;14:00;14:15;33.998,44
07.01.2021;14:15;14:30;34.009,87
07.01.2021;14:30;14:45;33.963,21
07.01.2021;14:45;15:00;33.673,19
07.01.2021;15:00;15:15;33.605,34
07.01.2021;15:15;15:30;34.144,89
07.01.2021;15:30;15:45;34.675,54
07.01.2021;15:45;16:00;35.225,47
07.01.2021;16:00;16:15;35.950,04
07.01.2021;16:15;16:30;36.476,58
07.01.2021;16:30;16:45;37.058,84
07.01.2021;16:45;17:00;38.581,28
07.01.2021;17:00;17:15;40.004,99
07.01.2021;17:15;17:30;40.976,52
07.01.2021;17:30;17:45;41.509,37
07.01.2021;17:45;18:00;42.115,61
07.01.2021;18:00;18:15;41.956,85
07.01.2021;18:15;18:30;41.496,57
07.01.2021;18:30;18:45;41.190,53
07.01.2021;18:45;19:00;40.736,69
07.01.2021;19:00;19:15;40.133,00
07.01.2021;19:15;19:30;39.475,04
07.01.2021;19:30;19:45;38.597,47
07.01.2021;19:45;20:00;37.931,35
07.01.2021;20:00;20:15;36.764,57
07.01.2021;20:15;20:30;35.877,15
07.01.2021;20:30;20:45;34.689,04
07.01.2021;20:45;21:00;33.896,38
07.01.2021;21:00;21:15;33.431,45
07.01.2021;21:15;21:30;32.834,57
07.01.2021;21:30;21:45;33.248,04
07.01.2021;21:45;22:00;33.052,12
07.01.2021;22:00;22:15;32.073,72
07.01.2021;22:15;22:30;31.077,85
07.01.2021;22:30;22:45;29.773,76
07.01.2021;22:45;23:00;28.714,00
07.01.2021;23:00;23:15;27.378,97
07.01.2021;23:15;23:30;26.465,00
07.01.2021;23:30;23:45;25.394,84
07.01.2021;23:45;00:00;24.609,88
08.01.2021;00:00;00:15;25.107,02
08.01.2021;00:15;00:30;25.162,60
08.01.2021;00:30;00:45;24.290,55
08.01.2021;00:45;01:00;23.777,45
08.01.2021;01:00;01:15;23.287,68
08.01.2021;01:15;01:30;22.831,19
08.01.2021;01:30;01:45;22.171,45
08.01.2021;01:45;02:00;21.889,98
08.01.2021;02:00;02:15;21.580,17
08.01.2021;02:15;02:30;21.300,73
08.01.2021;02:30;02:45;21.040,90
08.01.2021;02:45;03:00;20.812,76
08.01.2021;03:00;03:15;20.714,40
08.01.2021;03:15;03:30;20.657,18
08.01.2021;03:30;03:45;20.616,74
08.01.2021;03:45;04:00;20.623,11
08.01.2021;04:00;04:15;20.843,85
08.01.2021;04:15;04:30;20.942,19
08.01.2021;04:30;04:45;21.110,28
08.01.2021;04:45;05:00;21.352,55
08.01.2021;05:00;05:15;21.868,65
08.01.2021;05:15;05:30;22.112,96
08.01.2021;05:30;05:45;22.708,13
08.01.2021;05:45;06:00;23.166,68
08.01.2021;06:00;06:15;24.599,35
08.01.2021;06:15;06:30;25.536,49