Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;252,84
01.01.2022;00:15;00:30;253,70
01.01.2022;00:30;00:45;253,25
01.01.2022;00:45;01:00;251,04
01.01.2022;01:00;01:15;254,53
01.01.2022;01:15;01:30;254,04
01.01.2022;01:30;01:45;251,83
01.01.2022;01:45;02:00;250,47
01.01.2022;02:00;02:15;254,83
01.01.2022;02:15;02:30;254,71
01.01.2022;02:30;02:45;254,26
01.01.2022;02:45;03:00;253,95
01.01.2022;03:00;03:15;249,76
01.01.2022;03:15;03:30;252,80
01.01.2022;03:30;03:45;252,76
01.01.2022;03:45;04:00;253,36
01.01.2022;04:00;04:15;249,05
01.01.2022;04:15;04:30;253,06
01.01.2022;04:30;04:45;253,77
01.01.2022;04:45;05:00;254,57
01.01.2022;05:00;05:15;254,56
01.01.2022;05:15;05:30;249,87
01.01.2022;05:30;05:45;254,90
01.01.2022;05:45;06:00;254,26
01.01.2022;06:00;06:15;255,31
01.01.2022;06:15;06:30;253,62
01.01.2022;06:30;06:45;251,08
01.01.2022;06:45;07:00;254,52
01.01.2022;07:00;07:15;254,34
01.01.2022;07:15;07:30;253,51
01.01.2022;07:30;07:45;254,60
01.01.2022;07:45;08:00;249,72
01.01.2022;08:00;08:15;302,76
01.01.2022;08:15;08:30;303,32
01.01.2022;08:30;08:45;303,05
01.01.2022;08:45;09:00;306,11
01.01.2022;09:00;09:15;528,30
01.01.2022;09:15;09:30;571,16
01.01.2022;09:30;09:45;585,71
01.01.2022;09:45;10:00;611,53
01.01.2022;10:00;10:15;617,14
01.01.2022;10:15;10:30;630,66
01.01.2022;10:30;10:45;647,16
01.01.2022;10:45;11:00;679,75
01.01.2022;11:00;11:15;661,50
01.01.2022;11:15;11:30;687,84
01.01.2022;11:30;11:45;709,32
01.01.2022;11:45;12:00;730,85
01.01.2022;12:00;12:15;473,64
01.01.2022;12:15;12:30;395,21
01.01.2022;12:30;12:45;424,76
01.01.2022;12:45;13:00;430,54
01.01.2022;13:00;13:15;373,38
01.01.2022;13:15;13:30;407,35
01.01.2022;13:30;13:45;459,48
01.01.2022;13:45;14:00;435,15
01.01.2022;14:00;14:15;361,04
01.01.2022;14:15;14:30;372,30
01.01.2022;14:30;14:45;370,40
01.01.2022;14:45;15:00;335,29
01.01.2022;15:00;15:15;341,46
01.01.2022;15:15;15:30;342,33
01.01.2022;15:30;15:45;314,40
01.01.2022;15:45;16:00;287,04
01.01.2022;16:00;16:15;530,94
01.01.2022;16:15;16:30;552,89
01.01.2022;16:30;16:45;551,65
01.01.2022;16:45;17:00;550,61
01.01.2022;17:00;17:15;545,67
01.01.2022;17:15;17:30;550,63
01.01.2022;17:30;17:45;549,01
01.01.2022;17:45;18:00;551,12
01.01.2022;18:00;18:15;550,96
01.01.2022;18:15;18:30;547,82
01.01.2022;18:30;18:45;549,84
01.01.2022;18:45;19:00;551,79
01.01.2022;19:00;19:15;550,22
01.01.2022;19:15;19:30;550,36
01.01.2022;19:30;19:45;544,54
01.01.2022;19:45;20:00;552,35
01.01.2022;20:00;20:15;267,97
01.01.2022;20:15;20:30;253,24
01.01.2022;20:30;20:45;251,33
01.01.2022;20:45;21:00;253,66
01.01.2022;21:00;21:15;252,28
01.01.2022;21:15;21:30;253,58
01.01.2022;21:30;21:45;254,26
01.01.2022;21:45;22:00;250,92
01.01.2022;22:00;22:15;254,06
01.01.2022;22:15;22:30;254,41
01.01.2022;22:30;22:45;254,38
01.01.2022;22:45;23:00;253,43
01.01.2022;23:00;23:15;251,79
01.01.2022;23:15;23:30;253,92
01.01.2022;23:30;23:45;254,48
01.01.2022;23:45;00:00;254,17
02.01.2022;00:00;00:15;249,94
02.01.2022;00:15;00:30;221,15
02.01.2022;00:30;00:45;246,96
02.01.2022;00:45;01:00;252,02
02.01.2022;01:00;01:15;255,54
02.01.2022;01:15;01:30;251,40
02.01.2022;01:30;01:45;254,21
02.01.2022;01:45;02:00;254,90
02.01.2022;02:00;02:15;253,96
02.01.2022;02:15;02:30;252,23
02.01.2022;02:30;02:45;251,37
02.01.2022;02:45;03:00;254,03
02.01.2022;03:00;03:15;253,32
02.01.2022;03:15;03:30;254,70
02.01.2022;03:30;03:45;251,78
02.01.2022;03:45;04:00;254,78
02.01.2022;04:00;04:15;254,67
02.01.2022;04:15;04:30;254,55
02.01.2022;04:30;04:45;251,87
02.01.2022;04:45;05:00;254,93
02.01.2022;05:00;05:15;255,60
02.01.2022;05:15;05:30;254,60
02.01.2022;05:30;05:45;255,38
02.01.2022;05:45;06:00;251,22
02.01.2022;06:00;06:15;254,36
02.01.2022;06:15;06:30;254,22
02.01.2022;06:30;06:45;254,02
02.01.2022;06:45;07:00;255,11
02.01.2022;07:00;07:15;251,40
02.01.2022;07:15;07:30;254,94
02.01.2022;07:30;07:45;254,44
02.01.2022;07:45;08:00;253,84
02.01.2022;08:00;08:15;251,25
02.01.2022;08:15;08:30;253,54
02.01.2022;08:30;08:45;257,79
02.01.2022;08:45;09:00;273,66
02.01.2022;09:00;09:15;283,82
02.01.2022;09:15;09:30;291,21
02.01.2022;09:30;09:45;293,22
02.01.2022;09:45;10:00;292,41
02.01.2022;10:00;10:15;307,98
02.01.2022;10:15;10:30;332,07
02.01.2022;10:30;10:45;340,66
02.01.2022;10:45;11:00;317,15
02.01.2022;11:00;11:15;341,48
02.01.2022;11:15;11:30;323,13
02.01.2022;11:30;11:45;298,25
02.01.2022;11:45;12:00;302,82
02.01.2022;12:00;12:15;300,68
02.01.2022;12:15;12:30;309,78
02.01.2022;12:30;12:45;342,13
02.01.2022;12:45;13:00;333,19
02.01.2022;13:00;13:15;326,23
02.01.2022;13:15;13:30;587,16
02.01.2022;13:30;13:45;897,58
02.01.2022;13:45;14:00;882,86
02.01.2022;14:00;14:15;807,61
02.01.2022;14:15;14:30;647,74
02.01.2022;14:30;14:45;597,84
02.01.2022;14:45;15:00;408,46
02.01.2022;15:00;15:15;453,27
02.01.2022;15:15;15:30;376,43
02.01.2022;15:30;15:45;307,68
02.01.2022;15:45;16:00;282,78
02.01.2022;16:00;16:15;310,57
02.01.2022;16:15;16:30;296,49
02.01.2022;16:30;16:45;296,97
02.01.2022;16:45;17:00;299,71
02.01.2022;17:00;17:15;516,29
02.01.2022;17:15;17:30;529,04
02.01.2022;17:30;17:45;527,32
02.01.2022;17:45;18:00;527,09
02.01.2022;18:00;18:15;527,69
02.01.2022;18:15;18:30;519,75
02.01.2022;18:30;18:45;533,91
02.01.2022;18:45;19:00;545,48
02.01.2022;19:00;19:15;542,14
02.01.2022;19:15;19:30;538,45
02.01.2022;19:30;19:45;542,10
02.01.2022;19:45;20:00;543,44
02.01.2022;20:00;20:15;256,73
02.01.2022;20:15;20:30;248,77
02.01.2022;20:30;20:45;249,42
02.01.2022;20:45;21:00;247,69
02.01.2022;21:00;21:15;245,95
02.01.2022;21:15;21:30;244,74
02.01.2022;21:30;21:45;248,33
02.01.2022;21:45;22:00;248,55
02.01.2022;22:00;22:15;248,37
02.01.2022;22:15;22:30;243,23
02.01.2022;22:30;22:45;234,23
02.01.2022;22:45;23:00;250,42
02.01.2022;23:00;23:15;250,54
02.01.2022;23:15;23:30;245,47
02.01.2022;23:30;23:45;250,05
02.01.2022;23:45;00:00;250,08
03.01.2022;00:00;00:15;251,10
03.01.2022;00:15;00:30;250,41
03.01.2022;00:30;00:45;246,11
03.01.2022;00:45;01:00;249,16
03.01.2022;01:00;01:15;249,20
03.01.2022;01:15;01:30;254,51
03.01.2022;01:30;01:45;249,37
03.01.2022;01:45;02:00;248,02
03.01.2022;02:00;02:15;250,87
03.01.2022;02:15;02:30;254,05
03.01.2022;02:30;02:45;252,93
03.01.2022;02:45;03:00;252,47
03.01.2022;03:00;03:15;254,32
03.01.2022;03:15;03:30;238,97
03.01.2022;03:30;03:45;252,27
03.01.2022;03:45;04:00;251,52
03.01.2022;04:00;04:15;269,51
03.01.2022;04:15;04:30;269,88
03.01.2022;04:30;04:45;268,08
03.01.2022;04:45;05:00;265,49
03.01.2022;05:00;05:15;266,95
03.01.2022;05:15;05:30;269,33
03.01.2022;05:30;05:45;267,89
03.01.2022;05:45;06:00;268,98
03.01.2022;06:00;06:15;245,25
03.01.2022;06:15;06:30;283,75
03.01.2022;06:30;06:45;301,55
03.01.2022;06:45;07:00;300,90
03.01.2022;07:00;07:15;294,56
03.01.2022;07:15;07:30;300,79
03.01.2022;07:30;07:45;300,04
03.01.2022;07:45;08:00;298,31
03.01.2022;08:00;08:15;298,63
03.01.2022;08:15;08:30;295,66
03.01.2022;08:30;08:45;294,26
03.01.2022;08:45;09:00;294,26
03.01.2022;09:00;09:15;298,04
03.01.2022;09:15;09:30;295,21
03.01.2022;09:30;09:45;310,03
03.01.2022;09:45;10:00;316,90
03.01.2022;10:00;10:15;325,03
03.01.2022;10:15;10:30;325,56
03.01.2022;10:30;10:45;384,20
03.01.2022;10:45;11:00;446,39
03.01.2022;11:00;11:15;408,80
03.01.2022;11:15;11:30;395,07
03.01.2022;11:30;11:45;419,95
03.01.2022;11:45;12:00;382,54
03.01.2022;12:00;12:15;349,54
03.01.2022;12:15;12:30;353,34
03.01.2022;12:30;12:45;311,37
03.01.2022;12:45;13:00;316,66
03.01.2022;13:00;13:15;310,83
03.01.2022;13:15;13:30;323,01
03.01.2022;13:30;13:45;329,24
03.01.2022;13:45;14:00;360,96
03.01.2022;14:00;14:15;574,05
03.01.2022;14:15;14:30;612,96
03.01.2022;14:30;14:45;611,61
03.01.2022;14:45;15:00;582,03
03.01.2022;15:00;15:15;572,65
03.01.2022;15:15;15:30;556,12
03.01.2022;15:30;15:45;563,37
03.01.2022;15:45;16:00;551,07
03.01.2022;16:00;16:15;543,66
03.01.2022;16:15;16:30;540,45
03.01.2022;16:30;16:45;538,81
03.01.2022;16:45;17:00;537,66
03.01.2022;17:00;17:15;541,89
03.01.2022;17:15;17:30;544,40
03.01.2022;17:30;17:45;544,12
03.01.2022;17:45;18:00;542,28
03.01.2022;18:00;18:15;543,82
03.01.2022;18:15;18:30;541,05
03.01.2022;18:30;18:45;540,42
03.01.2022;18:45;19:00;546,56
03.01.2022;19:00;19:15;546,33
03.01.2022;19:15;19:30;549,90
03.01.2022;19:30;19:45;548,66
03.01.2022;19:45;20:00;548,84
03.01.2022;20:00;20:15;275,18
03.01.2022;20:15;20:30;266,30
03.01.2022;20:30;20:45;266,90
03.01.2022;20:45;21:00;266,31
03.01.2022;21:00;21:15;247,64
03.01.2022;21:15;21:30;251,44
03.01.2022;21:30;21:45;250,96
03.01.2022;21:45;22:00;244,95
03.01.2022;22:00;22:15;256,88
03.01.2022;22:15;22:30;249,43
03.01.2022;22:30;22:45;252,62
03.01.2022;22:45;23:00;252,61
03.01.2022;23:00;23:15;253,52
03.01.2022;23:15;23:30;249,27
03.01.2022;23:30;23:45;253,48
03.01.2022;23:45;00:00;253,51
04.01.2022;00:00;00:15;254,27
04.01.2022;00:15;00:30;250,55
04.01.2022;00:30;00:45;253,36
04.01.2022;00:45;01:00;253,85
04.01.2022;01:00;01:15;253,82
04.01.2022;01:15;01:30;253,63
04.01.2022;01:30;01:45;250,41
04.01.2022;01:45;02:00;254,12
04.01.2022;02:00;02:15;253,39
04.01.2022;02:15;02:30;254,38
04.01.2022;02:30;02:45;250,49
04.01.2022;02:45;03:00;254,16
04.01.2022;03:00;03:15;254,58
04.01.2022;03:15;03:30;253,52
04.01.2022;03:30;03:45;252,36
04.01.2022;03:45;04:00;251,57
04.01.2022;04:00;04:15;253,93
04.01.2022;04:15;04:30;253,68
04.01.2022;04:30;04:45;252,21
04.01.2022;04:45;05:00;249,25
04.01.2022;05:00;05:15;253,18
04.01.2022;05:15;05:30;253,07
04.01.2022;05:30;05:45;250,70
04.01.2022;05:45;06:00;248,05
04.01.2022;06:00;06:15;249,93
04.01.2022;06:15;06:30;249,86
04.01.2022;06:30;06:45;248,77
04.01.2022;06:45;07:00;248,21
04.01.2022;07:00;07:15;246,55
04.01.2022;07:15;07:30;249,29
04.01.2022;07:30;07:45;247,84
04.01.2022;07:45;08:00;248,03
04.01.2022;08:00;08:15;238,22
04.01.2022;08:15;08:30;235,38
04.01.2022;08:30;08:45;231,48
04.01.2022;08:45;09:00;231,55
04.01.2022;09:00;09:15;231,07
04.01.2022;09:15;09:30;238,94
04.01.2022;09:30;09:45;242,89
04.01.2022;09:45;10:00;245,25
04.01.2022;10:00;10:15;519,80
04.01.2022;10:15;10:30;559,92
04.01.2022;10:30;10:45;565,79
04.01.2022;10:45;11:00;556,10
04.01.2022;11:00;11:15;551,15
04.01.2022;11:15;11:30;550,17
04.01.2022;11:30;11:45;568,01
04.01.2022;11:45;12:00;569,57
04.01.2022;12:00;12:15;568,11
04.01.2022;12:15;12:30;578,14
04.01.2022;12:30;12:45;569,74
04.01.2022;12:45;13:00;585,52
04.01.2022;13:00;13:15;582,26
04.01.2022;13:15;13:30;567,64
04.01.2022;13:30;13:45;564,64
04.01.2022;13:45;14:00;579,43
04.01.2022;14:00;14:15;568,47
04.01.2022;14:15;14:30;572,69
04.01.2022;14:30;14:45;568,53
04.01.2022;14:45;15:00;561,51
04.01.2022;15:00;15:15;568,65
04.01.2022;15:15;15:30;561,47
04.01.2022;15:30;15:45;554,90
04.01.2022;15:45;16:00;550,58
04.01.2022;16:00;16:15;547,72
04.01.2022;16:15;16:30;545,39
04.01.2022;16:30;16:45;543,21
04.01.2022;16:45;17:00;543,41
04.01.2022;17:00;17:15;543,62
04.01.2022;17:15;17:30;545,16
04.01.2022;17:30;17:45;545,73
04.01.2022;17:45;18:00;545,24
04.01.2022;18:00;18:15;542,01
04.01.2022;18:15;18:30;545,88
04.01.2022;18:30;18:45;547,15
04.01.2022;18:45;19:00;545,62
04.01.2022;19:00;19:15;547,42
04.01.2022;19:15;19:30;545,77
04.01.2022;19:30;19:45;548,76
04.01.2022;19:45;20:00;550,12
04.01.2022;20:00;20:15;265,72
04.01.2022;20:15;20:30;248,68
04.01.2022;20:30;20:45;254,07
04.01.2022;20:45;21:00;253,25
04.01.2022;21:00;21:15;251,99
04.01.2022;21:15;21:30;251,86
04.01.2022;21:30;21:45;251,33
04.01.2022;21:45;22:00;253,40
04.01.2022;22:00;22:15;254,00
04.01.2022;22:15;22:30;253,66
04.01.2022;22:30;22:45;250,18
04.01.2022;22:45;23:00;252,02
04.01.2022;23:00;23:15;252,21
04.01.2022;23:15;23:30;252,76
04.01.2022;23:30;23:45;251,11
04.01.2022;23:45;00:00;248,63
05.01.2022;00:00;00:15;252,63
05.01.2022;00:15;00:30;251,76
05.01.2022;00:30;00:45;253,47
05.01.2022;00:45;01:00;249,94
05.01.2022;01:00;01:15;252,62
05.01.2022;01:15;01:30;252,75
05.01.2022;01:30;01:45;253,24
05.01.2022;01:45;02:00;251,78
05.01.2022;02:00;02:15;252,65
05.01.2022;02:15;02:30;252,70
05.01.2022;02:30;02:45;253,88
05.01.2022;02:45;03:00;254,40
05.01.2022;03:00;03:15;249,87
05.01.2022;03:15;03:30;254,03
05.01.2022;03:30;03:45;252,94
05.01.2022;03:45;04:00;253,35
05.01.2022;04:00;04:15;244,09
05.01.2022;04:15;04:30;219,76
05.01.2022;04:30;04:45;219,76
05.01.2022;04:45;05:00;219,84
05.01.2022;05:00;05:15;219,68
05.01.2022;05:15;05:30;219,72
05.01.2022;05:30;05:45;219,64
05.01.2022;05:45;06:00;219,68
05.01.2022;06:00;06:15;219,72
05.01.2022;06:15;06:30;219,68
05.01.2022;06:30;06:45;219,72
05.01.2022;06:45;07:00;219,88
05.01.2022;07:00;07:15;267,20
05.01.2022;07:15;07:30;268,88
05.01.2022;07:30;07:45;269,04
05.01.2022;07:45;08:00;268,84
05.01.2022;08:00;08:15;266,68
05.01.2022;08:15;08:30;266,92
05.01.2022;08:30;08:45;267,28
05.01.2022;08:45;09:00;273,99
05.01.2022;09:00;09:15;310,75
05.01.2022;09:15;09:30;333,18
05.01.2022;09:30;09:45;358,54
05.01.2022;09:45;10:00;369,63
05.01.2022;10:00;10:15;424,82
05.01.2022;10:15;10:30;469,39
05.01.2022;10:30;10:45;511,06
05.01.2022;10:45;11:00;418,84
05.01.2022;11:00;11:15;376,63
05.01.2022;11:15;11:30;360,32
05.01.2022;11:30;11:45;365,95
05.01.2022;11:45;12:00;379,45
05.01.2022;12:00;12:15;350,71
05.01.2022;12:15;12:30;365,97
05.01.2022;12:30;12:45;356,75
05.01.2022;12:45;13:00;355,36
05.01.2022;13:00;13:15;363,18
05.01.2022;13:15;13:30;345,93
05.01.2022;13:30;13:45;321,16
05.01.2022;13:45;14:00;320,95
05.01.2022;14:00;14:15;296,42
05.01.2022;14:15;14:30;291,29
05.01.2022;14:30;14:45;294,19
05.01.2022;14:45;15:00;288,66
05.01.2022;15:00;15:15;282,60
05.01.2022;15:15;15:30;265,07
05.01.2022;15:30;15:45;257,87
05.01.2022;15:45;16:00;251,15
05.01.2022;16:00;16:15;507,20
05.01.2022;16:15;16:30;542,90
05.01.2022;16:30;16:45;544,64
05.01.2022;16:45;17:00;544,04
05.01.2022;17:00;17:15;545,59
05.01.2022;17:15;17:30;545,95
05.01.2022;17:30;17:45;544,12
05.01.2022;17:45;18:00;546,09
05.01.2022;18:00;18:15;546,78
05.01.2022;18:15;18:30;545,20
05.01.2022;18:30;18:45;547,44
05.01.2022;18:45;19:00;547,51
05.01.2022;19:00;19:15;544,32
05.01.2022;19:15;19:30;543,31
05.01.2022;19:30;19:45;547,21
05.01.2022;19:45;20:00;548,67
05.01.2022;20:00;20:15;267,51
05.01.2022;20:15;20:30;246,56
05.01.2022;20:30;20:45;251,10
05.01.2022;20:45;21:00;251,55
05.01.2022;21:00;21:15;252,20
05.01.2022;21:15;21:30;251,74
05.01.2022;21:30;21:45;253,58
05.01.2022;21:45;22:00;253,69
05.01.2022;22:00;22:15;253,25
05.01.2022;22:15;22:30;247,32
05.01.2022;22:30;22:45;251,97
05.01.2022;22:45;23:00;251,96
05.01.2022;23:00;23:15;250,52
05.01.2022;23:15;23:30;252,64
05.01.2022;23:30;23:45;253,35
05.01.2022;23:45;00:00;253,55
06.01.2022;00:00;00:15;253,52
06.01.2022;00:15;00:30;249,17
06.01.2022;00:30;00:45;253,17
06.01.2022;00:45;01:00;253,88
06.01.2022;01:00;01:15;253,43
06.01.2022;01:15;01:30;254,37
06.01.2022;01:30;01:45;254,48
06.01.2022;01:45;02:00;254,26
06.01.2022;02:00;02:15;254,33
06.01.2022;02:15;02:30;250,66
06.01.2022;02:30;02:45;253,24
06.01.2022;02:45;03:00;251,74
06.01.2022;03:00;03:15;252,68
06.01.2022;03:15;03:30;252,01
06.01.2022;03:30;03:45;253,62
06.01.2022;03:45;04:00;253,69
06.01.2022;04:00;04:15;254,03
06.01.2022;04:15;04:30;252,23
06.01.2022;04:30;04:45;251,33
06.01.2022;04:45;05:00;255,38
06.01.2022;05:00;05:15;254,33
06.01.2022;05:15;05:30;254,37
06.01.2022;05:30;05:45;254,75
06.01.2022;05:45;06:00;254,41
06.01.2022;06:00;06:15;251,58
06.01.2022;06:15;06:30;250,32
06.01.2022;06:30;06:45;247,02
06.01.2022;06:45;07:00;250,71
06.01.2022;07:00;07:15;516,13
06.01.2022;07:15;07:30;546,62
06.01.2022;07:30;07:45;544,16
06.01.2022;07:45;08:00;545,67
06.01.2022;08:00;08:15;545,78
06.01.2022;08:15;08:30;537,52
06.01.2022;08:30;08:45;538,09
06.01.2022;08:45;09:00;549,00
06.01.2022;09:00;09:15;555,79
06.01.2022;09:15;09:30;566,49
06.01.2022;09:30;09:45;588,98
06.01.2022;09:45;10:00;590,12
06.01.2022;10:00;10:15;627,99
06.01.2022;10:15;10:30;623,10
06.01.2022;10:30;10:45;673,85
06.01.2022;10:45;11:00;712,35
06.01.2022;11:00;11:15;714,22
06.01.2022;11:15;11:30;746,58
06.01.2022;11:30;11:45;816,56
06.01.2022;11:45;12:00;905,57
06.01.2022;12:00;12:15;776,47
06.01.2022;12:15;12:30;755,13
06.01.2022;12:30;12:45;656,86
06.01.2022;12:45;13:00;708,16
06.01.2022;13:00;13:15;590,10
06.01.2022;13:15;13:30;626,04
06.01.2022;13:30;13:45;613,71
06.01.2022;13:45;14:00;506,54
06.01.2022;14:00;14:15;565,07
06.01.2022;14:15;14:30;521,50
06.01.2022;14:30;14:45;500,95
06.01.2022;14:45;15:00;467,11
06.01.2022;15:00;15:15;467,73
06.01.2022;15:15;15:30;411,55
06.01.2022;15:30;15:45;358,04
06.01.2022;15:45;16:00;301,35
06.01.2022;16:00;16:15;465,32
06.01.2022;16:15;16:30;480,12
06.01.2022;16:30;16:45;468,15
06.01.2022;16:45;17:00;469,52
06.01.2022;17:00;17:15;470,86
06.01.2022;17:15;17:30;470,60
06.01.2022;17:30;17:45;470,67
06.01.2022;17:45;18:00;469,20
06.01.2022;18:00;18:15;463,64
06.01.2022;18:15;18:30;467,21
06.01.2022;18:30;18:45;467,24
06.01.2022;18:45;19:00;469,70
06.01.2022;19:00;19:15;473,88
06.01.2022;19:15;19:30;472,07
06.01.2022;19:30;19:45;471,77
06.01.2022;19:45;20:00;475,40
06.01.2022;20:00;20:15;264,53
06.01.2022;20:15;20:30;252,49
06.01.2022;20:30;20:45;248,25
06.01.2022;20:45;21:00;251,77
06.01.2022;21:00;21:15;252,01
06.01.2022;21:15;21:30;252,98
06.01.2022;21:30;21:45;253,76
06.01.2022;21:45;22:00;251,96
06.01.2022;22:00;22:15;252,83
06.01.2022;22:15;22:30;252,56
06.01.2022;22:30;22:45;249,00
06.01.2022;22:45;23:00;252,18
06.01.2022;23:00;23:15;252,61
06.01.2022;23:15;23:30;252,63
06.01.2022;23:30;23:45;252,75
06.01.2022;23:45;00:00;252,50
07.01.2022;00:00;00:15;251,60
07.01.2022;00:15;00:30;252,22
07.01.2022;00:30;00:45;249,52
07.01.2022;00:45;01:00;248,73
07.01.2022;01:00;01:15;251,18
07.01.2022;01:15;01:30;250,98
07.01.2022;01:30;01:45;252,82
07.01.2022;01:45;02:00;253,34
07.01.2022;02:00;02:15;252,42
07.01.2022;02:15;02:30;252,37
07.01.2022;02:30;02:45;251,99
07.01.2022;02:45;03:00;248,92
07.01.2022;03:00;03:15;253,87
07.01.2022;03:15;03:30;253,27
07.01.2022;03:30;03:45;253,72
07.01.2022;03:45;04:00;253,72
07.01.2022;04:00;04:15;252,97
07.01.2022;04:15;04:30;252,82
07.01.2022;04:30;04:45;252,75
07.01.2022;04:45;05:00;250,31
07.01.2022;05:00;05:15;253,79
07.01.2022;05:15;05:30;252,97
07.01.2022;05:30;05:45;251,14
07.01.2022;05:45;06:00;249,30
07.01.2022;06:00;06:15;245,55
07.01.2022;06:15;06:30;246,64
07.01.2022;06:30;06:45;247,73
07.01.2022;06:45;07:00;246,74
07.01.2022;07:00;07:15;246,10
07.01.2022;07:15;07:30;250,46
07.01.2022;07:30;07:45;246,45
07.01.2022;07:45;08:00;245,63
07.01.2022;08:00;08:15;511,07
07.01.2022;08:15;08:30;547,12
07.01.2022;08:30;08:45;544,24
07.01.2022;08:45;09:00;542,70
07.01.2022;09:00;09:15;547,26
07.01.2022;09:15;09:30;554,00
07.01.2022;09:30;09:45;556,07
07.01.2022;09:45;10:00;552,85
07.01.2022;10:00;10:15;282,24
07.01.2022;10:15;10:30;266,81
07.01.2022;10:30;10:45;270,00
07.01.2022;10:45;11:00;279,71
07.01.2022;11:00;11:15;276,19
07.01.2022;11:15;11:30;298,44
07.01.2022;11:30;11:45;295,67
07.01.2022;11:45;12:00;285,35
07.01.2022;12:00;12:15;289,49
07.01.2022;12:15;12:30;314,46
07.01.2022;12:30;12:45;323,46
07.01.2022;12:45;13:00;314,75
07.01.2022;13:00;13:15;335,67
07.01.2022;13:15;13:30;310,05
07.01.2022;13:30;13:45;292,68
07.01.2022;13:45;14:00;304,34
07.01.2022;14:00;14:15;297,08
07.01.2022;14:15;14:30;276,83
07.01.2022;14:30;14:45;262,02
07.01.2022;14:45;15:00;249,01
07.01.2022;15:00;15:15;260,63
07.01.2022;15:15;15:30;321,69
07.01.2022;15:30;15:45;276,06
07.01.2022;15:45;16:00;249,23
07.01.2022;16:00;16:15;492,21
07.01.2022;16:15;16:30;530,10
07.01.2022;16:30;16:45;531,13
07.01.2022;16:45;17:00;532,75
07.01.2022;17:00;17:15;533,72
07.01.2022;17:15;17:30;533,03
07.01.2022;17:30;17:45;530,58
07.01.2022;17:45;18:00;534,68
07.01.2022;18:00;18:15;533,24
07.01.2022;18:15;18:30;535,95
07.01.2022;18:30;18:45;539,03
07.01.2022;18:45;19:00;538,09
07.01.2022;19:00;19:15;536,79
07.01.2022;19:15;19:30;536,97
07.01.2022;19:30;19:45;535,81
07.01.2022;19:45;20:00;539,52
07.01.2022;20:00;20:15;261,58
07.01.2022;20:15;20:30;250,38
07.01.2022;20:30;20:45;250,54
07.01.2022;20:45;21:00;247,81
07.01.2022;21:00;21:15;248,84
07.01.2022;21:15;21:30;250,50
07.01.2022;21:30;21:45;250,16
07.01.2022;21:45;22:00;249,07
07.01.2022;22:00;22:15;248,48
07.01.2022;22:15;22:30;249,23
07.01.2022;22:30;22:45;248,02
07.01.2022;22:45;23:00;245,06
07.01.2022;23:00;23:15;251,67
07.01.2022;23:15;23:30;251,37
07.01.2022;23:30;23:45;251,07
07.01.2022;23:45;00:00;248,96
08.01.2022;00:00;00:15;250,40
08.01.2022;00:15;00:30;250,39
08.01.2022;00:30;00:45;251,14
08.01.2022;00:45;01:00;247,39
08.01.2022;01:00;01:15;248,52
08.01.2022;01:15;01:30;250,10
08.01.2022;01:30;01:45;250,20
08.01.2022;01:45;02:00;251,40
08.01.2022;02:00;02:15;250,85
08.01.2022;02:15;02:30;249,59
08.01.2022;02:30;02:45;251,03
08.01.2022;02:45;03:00;247,05
08.01.2022;03:00;03:15;250,51
08.01.2022;03:15;03:30;248,62
08.01.2022;03:30;03:45;250,43
08.01.2022;03:45;04:00;250,20
08.01.2022;04:00;04:15;250,28
08.01.2022;04:15;04:30;249,17
08.01.2022;04:30;04:45;249,19
08.01.2022;04:45;05:00;244,43
08.01.2022;05:00;05:15;249,26
08.01.2022;05:15;05:30;250,16
08.01.2022;05:30;05:45;251,11
08.01.2022;05:45;06:00;249,07
08.01.2022;06:00;06:15;248,05
08.01.2022;06:15;06:30;250,10
08.01.2022;06:30;06:45;248,96
08.01.2022;06:45;07:00;245,69
08.01.2022;07:00;07:15;248,06
08.01.2022;07:15;07:30;249,00
08.01.2022;07:30;07:45;247,99
08.01.2022;07:45;08:00;247,91
08.01.2022;08:00;08:15;247,64
08.01.2022;08:15;08:30;245,85
08.01.2022;08:30;08:45;244,01
08.01.2022;08:45;09:00;245,82
08.01.2022;09:00;09:15;242,40
08.01.2022;09:15;09:30;244,76
08.01.2022;09:30;09:45;248,99
08.01.2022;09:45;10:00;244,91
08.01.2022;10:00;10:15;247,96
08.01.2022;10:15;10:30;248,17
08.01.2022;10:30;10:45;240,91
08.01.2022;10:45;11:00;242,87
08.01.2022;11:00;11:15;244,81
08.01.2022;11:15;11:30;241,16
08.01.2022;11:30;11:45;240,90
08.01.2022;11:45;12:00;247,86
08.01.2022;12:00;12:15;246,80
08.01.2022;12:15;12:30;247,84
08.01.2022;12:30;12:45;250,80
08.01.2022;12:45;13:00;258,78
08.01.2022;13:00;13:15;269,37
08.01.2022;13:15;13:30;267,23
08.01.2022;13:30;13:45;262,87
08.01.2022;13:45;14:00;263,32
08.01.2022;14:00;14:15;259,66
08.01.2022;14:15;14:30;246,89
08.01.2022;14:30;14:45;247,07
08.01.2022;14:45;15:00;243,57
08.01.2022;15:00;15:15;239,26
08.01.2022;15:15;15:30;240,49
08.01.2022;15:30;15:45;242,43
08.01.2022;15:45;16:00;243,50
08.01.2022;16:00;16:15;503,71
08.01.2022;16:15;16:30;537,07
08.01.2022;16:30;16:45;529,62
08.01.2022;16:45;17:00;522,48
08.01.2022;17:00;17:15;530,54
08.01.2022;17:15;17:30;530,67
08.01.2022;17:30;17:45;533,27
08.01.2022;17:45;18:00;533,63
08.01.2022;18:00;18:15;527,88
08.01.2022;18:15;18:30;530,86
08.01.2022;18:30;18:45;532,21
08.01.2022;18:45;19:00;531,49
08.01.2022;19:00;19:15;539,89
08.01.2022;19:15;19:30;538,54
08.01.2022;19:30;19:45;542,59
08.01.2022;19:45;20:00;541,57
08.01.2022;20:00;20:15;250,92
08.01.2022;20:15;20:30;237,38
08.01.2022;20:30;20:45;243,24
08.01.2022;20:45;21:00;240,49
08.01.2022;21:00;21:15;239,71
08.01.2022;21:15;21:30;242,14
08.01.2022;21:30;21:45;241,76
08.01.2022;21:45;22:00;236,62
08.01.2022;22:00;22:15;241,06
08.01.2022;22:15;22:30;244,05
08.01.2022;22:30;22:45;245,97
08.01.2022;22:45;23:00;243,15
08.01.2022;23:00;23:15;243,35