Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;29.839,63 
01.01.2018;0:15;0:30;30.169,08 
01.01.2018;0:30;0:45;28.512,11 
01.01.2018;0:45;1:00;28.052,69 
01.01.2018;1:00;1:15;28.729,84 
01.01.2018;1:15;1:30;26.702,46 
01.01.2018;1:30;1:45;26.062,15 
01.01.2018;1:45;2:00;25.155,96 
01.01.2018;2:00;2:15;24.641,97 
01.01.2018;2:15;2:30;24.199,43 
01.01.2018;2:30;2:45;23.645,94 
01.01.2018;2:45;3:00;23.153,61 
01.01.2018;3:00;3:15;22.845,61 
01.01.2018;3:15;3:30;22.556,77 
01.01.2018;3:30;3:45;22.731,77 
01.01.2018;3:45;4:00;22.570,41 
01.01.2018;4:00;4:15;22.273,97 
01.01.2018;4:15;4:30;21.945,10 
01.01.2018;4:30;4:45;21.861,77 
01.01.2018;4:45;5:00;21.772,13 
01.01.2018;5:00;5:15;22.076,58 
01.01.2018;5:15;5:30;21.829,18 
01.01.2018;5:30;5:45;21.735,37 
01.01.2018;5:45;6:00;21.727,64 
01.01.2018;6:00;6:15;21.898,03 
01.01.2018;6:15;6:30;21.883,63 
01.01.2018;6:30;6:45;22.161,70 
01.01.2018;6:45;7:00;22.091,85 
01.01.2018;7:00;7:15;22.688,40 
01.01.2018;7:15;7:30;22.762,39 
01.01.2018;7:30;7:45;23.275,93 
01.01.2018;7:45;8:00;23.547,09 
01.01.2018;8:00;8:15;24.009,97 
01.01.2018;8:15;8:30;23.741,40 
01.01.2018;8:30;8:45;24.357,68 
01.01.2018;8:45;9:00;25.002,51 
01.01.2018;9:00;9:15;25.554,72 
01.01.2018;9:15;9:30;25.953,28 
01.01.2018;9:30;9:45;26.509,72 
01.01.2018;9:45;10:00;26.216,68 
01.01.2018;10:00;10:15;26.898,09 
01.01.2018;10:15;10:30;28.123,29 
01.01.2018;10:30;10:45;29.481,31 
01.01.2018;10:45;11:00;29.556,90 
01.01.2018;11:00;11:15;30.579,78 
01.01.2018;11:15;11:30;31.650,39 
01.01.2018;11:30;11:45;32.577,80 
01.01.2018;11:45;12:00;33.333,52 
01.01.2018;12:00;12:15;32.492,74 
01.01.2018;12:15;12:30;32.311,11 
01.01.2018;12:30;12:45;32.685,24 
01.01.2018;12:45;13:00;32.551,98 
01.01.2018;13:00;13:15;31.281,14 
01.01.2018;13:15;13:30;30.282,19 
01.01.2018;13:30;13:45;30.686,63 
01.01.2018;13:45;14:00;30.555,18 
01.01.2018;14:00;14:15;29.024,87 
01.01.2018;14:15;14:30;28.440,64 
01.01.2018;14:30;14:45;31.694,64 
01.01.2018;14:45;15:00;32.143,43 
01.01.2018;15:00;15:15;32.749,44 
01.01.2018;15:15;15:30;33.139,38 
01.01.2018;15:30;15:45;33.552,47 
01.01.2018;15:45;16:00;33.829,67 
01.01.2018;16:00;16:15;34.565,92 
01.01.2018;16:15;16:30;35.592,15 
01.01.2018;16:30;16:45;36.842,69 
01.01.2018;16:45;17:00;38.921,45 
01.01.2018;17:00;17:15;40.321,45 
01.01.2018;17:15;17:30;41.314,58 
01.01.2018;17:30;17:45;41.770,18 
01.01.2018;17:45;18:00;42.148,85 
01.01.2018;18:00;18:15;42.136,27 
01.01.2018;18:15;18:30;42.084,69 
01.01.2018;18:30;18:45;41.839,71 
01.01.2018;18:45;19:00;41.310,60 
01.01.2018;19:00;19:15;41.181,91 
01.01.2018;19:15;19:30;40.521,15 
01.01.2018;19:30;19:45;39.730,16 
01.01.2018;19:45;20:00;39.014,45 
01.01.2018;20:00;20:15;38.633,60 
01.01.2018;20:15;20:30;37.775,30 
01.01.2018;20:30;20:45;36.488,67 
01.01.2018;20:45;21:00;35.662,80 
01.01.2018;21:00;21:15;35.773,79 
01.01.2018;21:15;21:30;35.315,21 
01.01.2018;21:30;21:45;35.781,45 
01.01.2018;21:45;22:00;35.669,64 
01.01.2018;22:00;22:15;34.347,86 
01.01.2018;22:15;22:30;33.227,02 
01.01.2018;22:30;22:45;32.163,57 
01.01.2018;22:45;23:00;31.089,64 
01.01.2018;23:00;23:15;29.814,17 
01.01.2018;23:15;23:30;28.612,07 
01.01.2018;23:30;23:45;27.258,54 
02.01.2018;23:45;0:00;26.451,32 
02.01.2018;0:00;0:15;26.791,50 
02.01.2018;0:15;0:30;27.285,62 
02.01.2018;0:30;0:45;26.364,23 
02.01.2018;0:45;1:00;25.945,93 
02.01.2018;1:00;1:15;26.820,97 
02.01.2018;1:15;1:30;27.907,78 
02.01.2018;1:30;1:45;27.345,58 
02.01.2018;1:45;2:00;26.326,05 
02.01.2018;2:00;2:15;26.519,76 
02.01.2018;2:15;2:30;26.932,97 
02.01.2018;2:30;2:45;27.065,59 
02.01.2018;2:45;3:00;27.976,98 
02.01.2018;3:00;3:15;26.150,64 
02.01.2018;3:15;3:30;27.051,07 
02.01.2018;3:30;3:45;27.157,13 
02.01.2018;3:45;4:00;26.120,71 
02.01.2018;4:00;4:15;24.048,64 
02.01.2018;4:15;4:30;24.180,30 
02.01.2018;4:30;4:45;25.044,02 
02.01.2018;4:45;5:00;25.587,03 
02.01.2018;5:00;5:15;26.205,54 
02.01.2018;5:15;5:30;26.219,19 
02.01.2018;5:30;5:45;26.579,29 
02.01.2018;5:45;6:00;27.147,24 
02.01.2018;6:00;6:15;29.693,77 
02.01.2018;6:15;6:30;31.009,30 
02.01.2018;6:30;6:45;32.310,40 
02.01.2018;6:45;7:00;34.239,68 
02.01.2018;7:00;7:15;36.791,47 
02.01.2018;7:15;7:30;37.863,74 
02.01.2018;7:30;7:45;39.068,88 
02.01.2018;7:45;8:00;40.047,72 
02.01.2018;8:00;8:15;41.799,28 
02.01.2018;8:15;8:30;42.235,21 
02.01.2018;8:30;8:45;42.759,87 
02.01.2018;8:45;9:00;43.267,77 
02.01.2018;9:00;9:15;43.082,56 
02.01.2018;9:15;9:30;44.562,32 
02.01.2018;9:30;9:45;45.200,41 
02.01.2018;9:45;10:00;45.599,06 
02.01.2018;10:00;10:15;46.020,97 
02.01.2018;10:15;10:30;46.347,13 
02.01.2018;10:30;10:45;46.243,36 
02.01.2018;10:45;11:00;47.140,67 
02.01.2018;11:00;11:15;47.487,47 
02.01.2018;11:15;11:30;48.032,51 
02.01.2018;11:30;11:45;49.066,13 
02.01.2018;11:45;12:00;49.443,95 
02.01.2018;12:00;12:15;48.807,32 
02.01.2018;12:15;12:30;48.581,74 
02.01.2018;12:30;12:45;47.085,04 
02.01.2018;12:45;13:00;46.016,15 
02.01.2018;13:00;13:15;45.763,93 
02.01.2018;13:15;13:30;46.064,10 
02.01.2018;13:30;13:45;46.864,94 
02.01.2018;13:45;14:00;47.129,60 
02.01.2018;14:00;14:15;46.551,90 
02.01.2018;14:15;14:30;45.672,63 
02.01.2018;14:30;14:45;46.081,64 
02.01.2018;14:45;15:00;45.173,19 
02.01.2018;15:00;15:15;45.949,50 
02.01.2018;15:15;15:30;45.866,95 
02.01.2018;15:30;15:45;46.015,40 
02.01.2018;15:45;16:00;45.815,56 
02.01.2018;16:00;16:15;46.766,57 
02.01.2018;16:15;16:30;47.324,80 
02.01.2018;16:30;16:45;47.861,18 
02.01.2018;16:45;17:00;49.183,20 
02.01.2018;17:00;17:15;50.853,52 
02.01.2018;17:15;17:30;51.865,57 
02.01.2018;17:30;17:45;52.316,09 
02.01.2018;17:45;18:00;52.975,39 
02.01.2018;18:00;18:15;52.630,70 
02.01.2018;18:15;18:30;52.224,05 
02.01.2018;18:30;18:45;51.846,93 
02.01.2018;18:45;19:00;51.445,61 
02.01.2018;19:00;19:15;50.480,90 
02.01.2018;19:15;19:30;49.343,97 
02.01.2018;19:30;19:45;48.520,57 
02.01.2018;19:45;20:00;47.941,79 
02.01.2018;20:00;20:15;46.821,19 
02.01.2018;20:15;20:30;45.155,33 
02.01.2018;20:30;20:45;43.552,41 
02.01.2018;20:45;21:00;42.348,05 
02.01.2018;21:00;21:15;41.804,91 
02.01.2018;21:15;21:30;40.941,50 
02.01.2018;21:30;21:45;41.344,33 
02.01.2018;21:45;22:00;41.039,53 
02.01.2018;22:00;22:15;39.571,43 
02.01.2018;22:15;22:30;38.123,05 
02.01.2018;22:30;22:45;36.851,35 
02.01.2018;22:45;23:00;35.422,55 
02.01.2018;23:00;23:15;33.730,36 
02.01.2018;23:15;23:30;32.323,82 
02.01.2018;23:30;23:45;30.905,24 
03.01.2018;23:45;0:00;29.890,94 
03.01.2018;0:00;0:15;30.382,65 
03.01.2018;0:15;0:30;30.486,49 
03.01.2018;0:30;0:45;29.558,78 
03.01.2018;0:45;1:00;28.873,66 
03.01.2018;1:00;1:15;28.176,51 
03.01.2018;1:15;1:30;27.715,95 
03.01.2018;1:30;1:45;26.844,91 
03.01.2018;1:45;2:00;26.362,58 
03.01.2018;2:00;2:15;25.848,77 
03.01.2018;2:15;2:30;25.630,87 
03.01.2018;2:30;2:45;25.414,17 
03.01.2018;2:45;3:00;25.120,74 
03.01.2018;3:00;3:15;25.061,71 
03.01.2018;3:15;3:30;25.026,96 
03.01.2018;3:30;3:45;24.836,84 
03.01.2018;3:45;4:00;24.967,61 
03.01.2018;4:00;4:15;25.419,02 
03.01.2018;4:15;4:30;26.918,20 
03.01.2018;4:30;4:45;26.907,74 
03.01.2018;4:45;5:00;27.106,41 
03.01.2018;5:00;5:15;26.589,36 
03.01.2018;5:15;5:30;26.849,34 
03.01.2018;5:30;5:45;27.705,37 
03.01.2018;5:45;6:00;28.488,09 
03.01.2018;6:00;6:15;31.562,74 
03.01.2018;6:15;6:30;32.701,21 
03.01.2018;6:30;6:45;33.936,66 
03.01.2018;6:45;7:00;35.381,03 
03.01.2018;7:00;7:15;37.146,93 
03.01.2018;7:15;7:30;38.550,05 
03.01.2018;7:30;7:45;40.399,87 
03.01.2018;7:45;8:00;41.902,82 
03.01.2018;8:00;8:15;43.269,10 
03.01.2018;8:15;8:30;44.139,65 
03.01.2018;8:30;8:45;43.793,14 
03.01.2018;8:45;9:00;43.773,35 
03.01.2018;9:00;9:15;43.416,37 
03.01.2018;9:15;9:30;43.510,48 
03.01.2018;9:30;9:45;44.364,17 
03.01.2018;9:45;10:00;44.671,57 
03.01.2018;10:00;10:15;45.579,98 
03.01.2018;10:15;10:30;46.036,27 
03.01.2018;10:30;10:45;45.242,07 
03.01.2018;10:45;11:00;45.834,01 
03.01.2018;11:00;11:15;47.469,02 
03.01.2018;11:15;11:30;47.972,46 
03.01.2018;11:30;11:45;50.606,16 
03.01.2018;11:45;12:00;49.695,68 
03.01.2018;12:00;12:15;43.277,01 
03.01.2018;12:15;12:30;45.499,03 
03.01.2018;12:30;12:45;44.998,65 
03.01.2018;12:45;13:00;44.623,08 
03.01.2018;13:00;13:15;40.181,71 
03.01.2018;13:15;13:30;43.583,93 
03.01.2018;13:30;13:45;44.765,46 
03.01.2018;13:45;14:00;45.250,65 
03.01.2018;14:00;14:15;46.948,07 
03.01.2018;14:15;14:30;47.129,50 
03.01.2018;14:30;14:45;47.373,67 
03.01.2018;14:45;15:00;47.457,02 
03.01.2018;15:00;15:15;46.887,83 
03.01.2018;15:15;15:30;46.501,88 
03.01.2018;15:30;15:45;46.833,83 
03.01.2018;15:45;16:00;46.695,00 
03.01.2018;16:00;16:15;47.180,88 
03.01.2018;16:15;16:30;47.579,51 
03.01.2018;16:30;16:45;48.429,70 
03.01.2018;16:45;17:00;50.610,44 
03.01.2018;17:00;17:15;51.942,12 
03.01.2018;17:15;17:30;52.704,02 
03.01.2018;17:30;17:45;53.695,58 
03.01.2018;17:45;18:00;53.830,57 
03.01.2018;18:00;18:15;52.495,57 
03.01.2018;18:15;18:30;51.933,41 
03.01.2018;18:30;18:45;51.474,74 
03.01.2018;18:45;19:00;51.216,34 
03.01.2018;19:00;19:15;50.622,92 
03.01.2018;19:15;19:30;48.954,37 
03.01.2018;19:30;19:45;48.359,30 
03.01.2018;19:45;20:00;47.411,61 
03.01.2018;20:00;20:15;46.579,88 
03.01.2018;20:15;20:30;45.233,46 
03.01.2018;20:30;20:45;43.882,15 
03.01.2018;20:45;21:00;42.951,01 
03.01.2018;21:00;21:15;42.465,75 
03.01.2018;21:15;21:30;41.838,01 
03.01.2018;21:30;21:45;42.213,06 
03.01.2018;21:45;22:00;41.444,35 
03.01.2018;22:00;22:15;39.831,88 
03.01.2018;22:15;22:30;38.439,59 
03.01.2018;22:30;22:45;37.249,23 
03.01.2018;22:45;23:00;35.281,66 
03.01.2018;23:00;23:15;33.658,46 
03.01.2018;23:15;23:30;32.427,16 
03.01.2018;23:30;23:45;31.020,58 
04.01.2018;23:45;0:00;29.993,22 
04.01.2018;0:00;0:15;30.250,49 
04.01.2018;0:15;0:30;30.353,88 
04.01.2018;0:30;0:45;29.291,16 
04.01.2018;0:45;1:00;28.406,29 
04.01.2018;1:00;1:15;27.953,21 
04.01.2018;1:15;1:30;27.435,39 
04.01.2018;1:30;1:45;26.858,73 
04.01.2018;1:45;2:00;26.059,18 
04.01.2018;2:00;2:15;25.777,62 
04.01.2018;2:15;2:30;25.414,81 
04.01.2018;2:30;2:45;25.110,28 
04.01.2018;2:45;3:00;24.878,05 
04.01.2018;3:00;3:15;24.879,38 
04.01.2018;3:15;3:30;24.799,63 
04.01.2018;3:30;3:45;25.104,16 
04.01.2018;3:45;4:00;25.276,71 
04.01.2018;4:00;4:15;25.891,04 
04.01.2018;4:15;4:30;25.906,50 
04.01.2018;4:30;4:45;26.404,85 
04.01.2018;4:45;5:00;26.754,75 
04.01.2018;5:00;5:15;27.511,93 
04.01.2018;5:15;5:30;28.014,29 
04.01.2018;5:30;5:45;28.745,69 
04.01.2018;5:45;6:00;29.549,11 
04.01.2018;6:00;6:15;32.185,63 
04.01.2018;6:15;6:30;33.396,96 
04.01.2018;6:30;6:45;34.944,07 
04.01.2018;6:45;7:00;35.988,41 
04.01.2018;7:00;7:15;36.231,31 
04.01.2018;7:15;7:30;38.290,32 
04.01.2018;7:30;7:45;40.626,90 
04.01.2018;7:45;8:00;42.326,73 
04.01.2018;8:00;8:15;43.284,14 
04.01.2018;8:15;8:30;43.286,49 
04.01.2018;8:30;8:45;43.666,50 
04.01.2018;8:45;9:00;43.922,74 
04.01.2018;9:00;9:15;42.990,08 
04.01.2018;9:15;9:30;43.987,95 
04.01.2018;9:30;9:45;44.629,03 
04.01.2018;9:45;10:00;44.993,17 
04.01.2018;10:00;10:15;45.440,19 
04.01.2018;10:15;10:30;45.653,56 
04.01.2018;10:30;10:45;45.804,57 
04.01.2018;10:45;11:00;46.741,98 
04.01.2018;11:00;11:15;47.156,36 
04.01.2018;11:15;11:30;48.228,89 
04.01.2018;11:30;11:45;48.740,07 
04.01.2018;11:45;12:00;49.516,35 
04.01.2018;12:00;12:15;48.567,44 
04.01.2018;12:15;12:30;47.880,32 
04.01.2018;12:30;12:45;47.238,84 
04.01.2018;12:45;13:00;47.107,17 
04.01.2018;13:00;13:15;47.094,88 
04.01.2018;13:15;13:30;47.495,97 
04.01.2018;13:30;13:45;48.445,04 
04.01.2018;13:45;14:00;47.830,19 
04.01.2018;14:00;14:15;47.054,15 
04.01.2018;14:15;14:30;47.047,49 
04.01.2018;14:30;14:45;47.016,16 
04.01.2018;14:45;15:00;46.637,66 
04.01.2018;15:00;15:15;45.689,68 
04.01.2018;15:15;15:30;46.092,86 
04.01.2018;15:30;15:45;47.745,99 
04.01.2018;15:45;16:00;47.261,25 
04.01.2018;16:00;16:15;47.338,13 
04.01.2018;16:15;16:30;47.396,08 
04.01.2018;16:30;16:45;48.556,23 
04.01.2018;16:45;17:00;49.782,17 
04.01.2018;17:00;17:15;50.483,16 
04.01.2018;17:15;17:30;51.385,43 
04.01.2018;17:30;17:45;52.057,64 
04.01.2018;17:45;18:00;52.198,96 
04.01.2018;18:00;18:15;51.815,94 
04.01.2018;18:15;18:30;51.595,66 
04.01.2018;18:30;18:45;51.454,22 
04.01.2018;18:45;19:00;50.863,33 
04.01.2018;19:00;19:15;50.219,07 
04.01.2018;19:15;19:30;48.847,26 
04.01.2018;19:30;19:45;48.036,53 
04.01.2018;19:45;20:00;47.088,98 
04.01.2018;20:00;20:15;45.911,60 
04.01.2018;20:15;20:30;44.870,69 
04.01.2018;20:30;20:45;43.573,21 
04.01.2018;20:45;21:00;42.503,40 
04.01.2018;21:00;21:15;42.096,94 
04.01.2018;21:15;21:30;41.524,56 
04.01.2018;21:30;21:45;41.657,77 
04.01.2018;21:45;22:00;41.081,93 
04.01.2018;22:00;22:15;39.296,71 
04.01.2018;22:15;22:30;38.121,79 
04.01.2018;22:30;22:45;36.686,53 
04.01.2018;22:45;23:00;34.991,01 
04.01.2018;23:00;23:15;33.169,92 
04.01.2018;23:15;23:30;31.557,46 
04.01.2018;23:30;23:45;30.161,79 
05.01.2018;23:45;0:00;29.120,07 
05.01.2018;0:00;0:15;29.702,72 
05.01.2018;0:15;0:30;29.629,15 
05.01.2018;0:30;0:45;28.850,67 
05.01.2018;0:45;1:00;27.980,62 
05.01.2018;1:00;1:15;27.801,89 
05.01.2018;1:15;1:30;27.741,28 
05.01.2018;1:30;1:45;27.381,11 
05.01.2018;1:45;2:00;26.010,29 
05.01.2018;2:00;2:15;25.519,02 
05.01.2018;2:15;2:30;26.040,30 
05.01.2018;2:30;2:45;27.049,05 
05.01.2018;2:45;3:00;27.119,75 
05.01.2018;3:00;3:15;27.126,43 
05.01.2018;3:15;3:30;25.957,21 
05.01.2018;3:30;3:45;26.279,11 
05.01.2018;3:45;4:00;25.374,91 
05.01.2018;4:00;4:15;25.382,59 
05.01.2018;4:15;4:30;25.701,25 
05.01.2018;4:30;4:45;25.879,62 
05.01.2018;4:45;5:00;25.808,90 
05.01.2018;5:00;5:15;26.765,36 
05.01.2018;5:15;5:30;26.982,85 
05.01.2018;5:30;5:45;27.905,62 
05.01.2018;5:45;6:00;29.168,99 
05.01.2018;6:00;6:15;31.705,46 
05.01.2018;6:15;6:30;33.160,59 
05.01.2018;6:30;6:45;34.407,16 
05.01.2018;6:45;7:00;35.904,39 
05.01.2018;7:00;7:15;38.068,42 
05.01.2018;7:15;7:30;39.139,89 
05.01.2018;7:30;7:45;40.781,63 
05.01.2018;7:45;8:00;41.320,46 
05.01.2018;8:00;8:15;42.865,04 
05.01.2018;8:15;8:30;43.134,72 
05.01.2018;8:30;8:45;43.871,58 
05.01.2018;8:45;9:00;44.322,44 
05.01.2018;9:00;9:15;43.743,11 
05.01.2018;9:15;9:30;44.515,71 
05.01.2018;9:30;9:45;45.231,41 
05.01.2018;9:45;10:00;45.708,62 
05.01.2018;10:00;10:15;46.129,89 
05.01.2018;10:15;10:30;46.767,32 
05.01.2018;10:30;10:45;47.122,55 
05.01.2018;10:45;11:00;47.228,91 
05.01.2018;11:00;11:15;47.389,89 
05.01.2018;11:15;11:30;48.106,98 
05.01.2018;11:30;11:45;48.522,78 
05.01.2018;11:45;12:00;49.001,75 
05.01.2018;12:00;12:15;48.979,54 
05.01.2018;12:15;12:30;48.040,41 
05.01.2018;12:30;12:45;46.917,03 
05.01.2018;12:45;13:00;46.566,90 
05.01.2018;13:00;13:15;45.845,81 
05.01.2018;13:15;13:30;46.164,38 
05.01.2018;13:30;13:45;46.958,97 
05.01.2018;13:45;14:00;46.436,00 
05.01.2018;14:00;14:15;45.975,89 
05.01.2018;14:15;14:30;46.223,28 
05.01.2018;14:30;14:45;45.913,11 
05.01.2018;14:45;15:00;45.922,71 
05.01.2018;15:00;15:15;45.462,54 
05.01.2018;15:15;15:30;45.488,24 
05.01.2018;15:30;15:45;45.481,30 
05.01.2018;15:45;16:00;46.054,50 
05.01.2018;16:00;16:15;46.284,93 
05.01.2018;16:15;16:30;46.903,25 
05.01.2018;16:30;16:45;47.380,67 
05.01.2018;16:45;17:00;49.031,17 
05.01.2018;17:00;17:15;50.485,02 
05.01.2018;17:15;17:30;51.043,98 
05.01.2018;17:30;17:45;51.595,96 
05.01.2018;17:45;18:00;51.231,31 
05.01.2018;18:00;18:15;50.821,29 
05.01.2018;18:15;18:30;50.682,32 
05.01.2018;18:30;18:45;50.530,22 
05.01.2018;18:45;19:00;50.417,63 
05.01.2018;19:00;19:15;49.765,70 
05.01.2018;19:15;19:30;48.374,87 
05.01.2018;19:30;19:45;47.325,73 
05.01.2018;19:45;20:00;46.150,78 
05.01.2018;20:00;20:15;44.733,84 
05.01.2018;20:15;20:30;43.588,34 
05.01.2018;20:30;20:45;42.286,42 
05.01.2018;20:45;21:00;41.236,59 
05.01.2018;21:00;21:15;40.995,10 
05.01.2018;21:15;21:30;40.260,15 
05.01.2018;21:30;21:45;40.643,28 
05.01.2018;21:45;22:00;40.077,50 
05.01.2018;22:00;22:15;38.837,96 
05.01.2018;22:15;22:30;37.561,60 
05.01.2018;22:30;22:45;36.494,26 
05.01.2018;22:45;23:00;35.293,96 
05.01.2018;23:00;23:15;33.657,03 
05.01.2018;23:15;23:30;32.035,70 
05.01.2018;23:30;23:45;30.649,45 
06.01.2018;23:45;0:00;29.514,06 
06.01.2018;0:00;0:15;29.917,66 
06.01.2018;0:15;0:30;30.009,54 
06.01.2018;0:30;0:45;28.972,11 
06.01.2018;0:45;1:00;27.909,98 
06.01.2018;1:00;1:15;27.521,25 
06.01.2018;1:15;1:30;26.765,25 
06.01.2018;1:30;1:45;25.918,34 
06.01.2018;1:45;2:00;25.317,93 
06.01.2018;2:00;2:15;24.749,08 
06.01.2018;2:15;2:30;24.389,21 
06.01.2018;2:30;2:45;24.176,04 
06.01.2018;2:45;3:00;24.028,49 
06.01.2018;3:00;3:15;23.974,85 
06.01.2018;3:15;3:30;23.895,33 
06.01.2018;3:30;3:45;23.692,52 
06.01.2018;3:45;4:00;23.503,02 
06.01.2018;4:00;4:15;23.631,02 
06.01.2018;4:15;4:30;23.565,42 
06.01.2018;4:30;4:45;23.672,75 
06.01.2018;4:45;5:00;23.546,97 
06.01.2018;5:00;5:15;24.235,40 
06.01.2018;5:15;5:30;24.247,42 
06.01.2018;5:30;5:45;24.262,19 
06.01.2018;5:45;6:00;24.450,94 
06.01.2018;6:00;6:15;25.714,78 
06.01.2018;6:15;6:30;26.410,15 
06.01.2018;6:30;6:45;26.881,31 
06.01.2018;6:45;7:00;27.562,67 
06.01.2018;7:00;7:15;28.849,81 
06.01.2018;7:15;7:30;29.871,89 
06.01.2018;7:30;7:45;30.665,94 
06.01.2018;7:45;8:00;31.710,77 
06.01.2018;8:00;8:15;32.763,31 
06.01.2018;8:15;8:30;33.375,56 
06.01.2018;8:30;8:45;34.091,32 
06.01.2018;8:45;9:00;34.876,23 
06.01.2018;9:00;9:15;35.646,81 
06.01.2018;9:15;9:30;35.895,62 
06.01.2018;9:30;9:45;36.416,19 
06.01.2018;9:45;10:00;36.106,01 
06.01.2018;10:00;10:15;36.684,52 
06.01.2018;10:15;10:30;37.065,36 
06.01.2018;10:30;10:45;36.754,80 
06.01.2018;10:45;11:00;36.244,17 
06.01.2018;11:00;11:15;36.042,65 
06.01.2018;11:15;11:30;35.044,70 
06.01.2018;11:30;11:45;37.140,56 
06.01.2018;11:45;12:00;39.121,10 
06.01.2018;12:00;12:15;39.840,27 
06.01.2018;12:15;12:30;40.401,51 
06.01.2018;12:30;12:45;39.961,11 
06.01.2018;12:45;13:00;39.997,73 
06.01.2018;13:00;13:15;39.885,11 
06.01.2018;13:15;13:30;39.834,23 
06.01.2018;13:30;13:45;40.107,14 
06.01.2018;13:45;14:00;39.968,06 
06.01.2018;14:00;14:15;39.102,55 
06.01.2018;14:15;14:30;38.898,75 
06.01.2018;14:30;14:45;39.218,09 
06.01.2018;14:45;15:00;39.041,32 
06.01.2018;15:00;15:15;38.418,56 
06.01.2018;15:15;15:30;38.793,56 
06.01.2018;15:30;15:45;39.646,84 
06.01.2018;15:45;16:00;40.204,37 
06.01.2018;16:00;16:15;40.976,37 
06.01.2018;16:15;16:30;41.557,19 
06.01.2018;16:30;16:45;42.304,83 
06.01.2018;16:45;17:00;44.489,13 
06.01.2018;17:00;17:15;45.573,45 
06.01.2018;17:15;17:30;46.213,18 
06.01.2018;17:30;17:45;46.574,21 
06.01.2018;17:45;18:00;46.983,17 
06.01.2018;18:00;18:15;47.110,15 
06.01.2018;18:15;18:30;46.538,27 
06.01.2018;18:30;18:45;46.088,35 
06.01.2018;18:45;19:00;45.538,19 
06.01.2018;19:00;19:15;45.326,71 
06.01.2018;19:15;19:30;44.202,07 
06.01.2018;19:30;19:45;43.492,86 
06.01.2018;19:45;20:00;42.314,36 
06.01.2018;20:00;20:15;41.040,85 
06.01.2018;20:15;20:30;40.095,99 
06.01.2018;20:30;20:45;38.511,17 
06.01.2018;20:45;21:00;37.618,44 
06.01.2018;21:00;21:15;37.334,30 
06.01.2018;21:15;21:30;36.629,20 
06.01.2018;21:30;21:45;37.371,54 
06.01.2018;21:45;22:00;36.694,31 
06.01.2018;22:00;22:15;35.503,99 
06.01.2018;22:15;22:30;34.487,74 
06.01.2018;22:30;22:45;33.649,94 
06.01.2018;22:45;23:00;32.605,44 
06.01.2018;23:00;23:15;30.980,54 
06.01.2018;23:15;23:30;29.773,73 
06.01.2018;23:30;23:45;28.787,12 
07.01.2018;23:45;0:00;27.720,03 
07.01.2018;0:00;0:15;28.012,17 
07.01.2018;0:15;0:30;28.025,35 
07.01.2018;0:30;0:45;27.090,93 
07.01.2018;0:45;1:00;26.206,76 
07.01.2018;1:00;1:15;25.564,65 
07.01.2018;1:15;1:30;24.830,98 
07.01.2018;1:30;1:45;24.381,63 
07.01.2018;1:45;2:00;23.599,71 
07.01.2018;2:00;2:15;23.173,31 
07.01.2018;2:15;2:30;23.270,88 
07.01.2018;2:30;2:45;23.188,96 
07.01.2018;2:45;3:00;24.359,76 
07.01.2018;3:00;3:15;24.899,71 
07.01.2018;3:15;3:30;25.703,51 
07.01.2018;3:30;3:45;25.889,15 
07.01.2018;3:45;4:00;24.838,79 
07.01.2018;4:00;4:15;25.289,09 
07.01.2018;4:15;4:30;25.484,53 
07.01.2018;4:30;4:45;25.045,16 
07.01.2018;4:45;5:00;25.020,86 
07.01.2018;5:00;5:15;24.945,21 
07.01.2018;5:15;5:30;25.236,59 
07.01.2018;5:30;5:45;24.863,62 
07.01.2018;5:45;6:00;24.455,52 
07.01.2018;6:00;6:15;24.629,67 
07.01.2018;6:15;6:30;23.955,95 
07.01.2018;6:30;6:45;25.021,72 
07.01.2018;6:45;7:00;25.045,90 
07.01.2018;7:00;7:15;24.380,88 
07.01.2018;7:15;7:30;24.797,15 
07.01.2018;7:30;7:45;25.504,04 
07.01.2018;7:45;8:00;26.010,65 
07.01.2018;8:00;8:15;27.158,35 
07.01.2018;8:15;8:30;27.908,39 
07.01.2018;8:30;8:45;28.792,14 
07.01.2018;8:45;9:00;29.625,21 
07.01.2018;9:00;9:15;30.753,30 
07.01.2018;9:15;9:30;31.761,62 
07.01.2018;9:30;9:45;32.665,66 
07.01.2018;9:45;10:00;33.256,64 
07.01.2018;10:00;10:15;34.095,24 
07.01.2018;10:15;10:30;34.991,00 
07.01.2018;10:30;10:45;35.313,92 
07.01.2018;10:45;11:00;35.635,65 
07.01.2018;11:00;11:15;36.637,60 
07.01.2018;11:15;11:30;37.823,10 
07.01.2018;11:30;11:45;38.297,55 
07.01.2018;11:45;12:00;38.803,78 
07.01.2018;12:00;12:15;38.942,60 
07.01.2018;12:15;12:30;38.346,66 
07.01.2018;12:30;12:45;37.518,48 
07.01.2018;12:45;13:00;35.880,67 
07.01.2018;13:00;13:15;34.978,02 
07.01.2018;13:15;13:30;34.718,31 
07.01.2018;13:30;13:45;35.510,89 
07.01.2018;13:45;14:00;34.807,50 
07.01.2018;14:00;14:15;33.659,12 
07.01.2018;14:15;14:30;32.882,49 
07.01.2018;14:30;14:45;32.413,37 
07.01.2018;14:45;15:00;31.767,04 
07.01.2018;15:00;15:15;31.817,13 
07.01.2018;15:15;15:30;31.832,40 
07.01.2018;15:30;15:45;32.243,39 
07.01.2018;15:45;16:00;32.860,47 
07.01.2018;16:00;16:15;34.382,60 
07.01.2018;16:15;16:30;35.587,76 
07.01.2018;16:30;16:45;36.578,73 
07.01.2018;16:45;17:00;38.234,56 
07.01.2018;17:00;17:15;40.649,75 
07.01.2018;17:15;17:30;42.309,70 
07.01.2018;17:30;17:45;43.234,28 
07.01.2018;17:45;18:00;43.408,59 
07.01.2018;18:00;18:15;43.550,72 
07.01.2018;18:15;18:30;43.397,71 
07.01.2018;18:30;18:45;43.101,71 
07.01.2018;18:45;19:00;42.667,52 
07.01.2018;19:00;19:15;42.068,60 
07.01.2018;19:15;19:30;41.196,03 
07.01.2018;19:30;19:45;40.478,83 
07.01.2018;19:45;20:00;39.880,83 
07.01.2018;20:00;20:15;39.503,32 
07.01.2018;20:15;20:30;39.013,51 
07.01.2018;20:30;20:45;38.490,07 
07.01.2018;20:45;21:00;37.097,94 
07.01.2018;21:00;21:15;36.592,00 
07.01.2018;21:15;21:30;36.011,98 
07.01.2018;21:30;21:45;36.715,26 
07.01.2018;21:45;22:00;36.620,19 
07.01.2018;22:00;22:15;35.336,57 
07.01.2018;22:15;22:30;34.338,12 
07.01.2018;22:30;22:45;33.078,04 
07.01.2018;22:45;23:00;31.820,39 
07.01.2018;23:00;23:15;30.283,87 
07.01.2018;23:15;23:30;29.074,08 
07.01.2018;23:30;23:45;27.631,99 
08.01.2018;23:45;0:00;26.715,46 
08.01.2018;0:00;0:15;27.212,23 
08.01.2018;0:15;0:30;27.583,91 
08.01.2018;0:30;0:45;26.913,11 
08.01.2018;0:45;1:00;26.231,96 
08.01.2018;1:00;1:15;25.879,00 
08.01.2018;1:15;1:30;25.559,73 
08.01.2018;1:30;1:45;24.879,14 
08.01.2018;1:45;2:00;24.237,34 
08.01.2018;2:00;2:15;24.133,26 
08.01.2018;2:15;2:30;24.712,28 
08.01.2018;2:30;2:45;25.205,73 
08.01.2018;2:45;3:00;25.555,53 
08.01.2018;3:00;3:15;24.590,03 
08.01.2018;3:15;3:30;25.544,80 
08.01.2018;3:30;3:45;26.135,76 
08.01.2018;3:45;4:00;26.316,84 
08.01.2018;4:00;4:15;25.846,81 
08.01.2018;4:15;4:30;25.178,17 
08.01.2018;4:30;4:45;25.357,79 
08.01.2018;4:45;5:00;25.555,22 
08.01.2018;5:00;5:15;26.577,21 
08.01.2018;5:15;5:30;26.958,73 
08.01.2018;5:30;5:45;27.872,83 