Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;47.848,26
01.01.2022;00:15;00:30;46.052,90
01.01.2022;00:30;00:45;41.254,24
01.01.2022;00:45;01:00;41.967,20
01.01.2022;01:00;01:15;42.281,17
01.01.2022;01:15;01:30;42.606,40
01.01.2022;01:30;01:45;41.944,48
01.01.2022;01:45;02:00;40.590,15
01.01.2022;02:00;02:15;37.798,35
01.01.2022;02:15;02:30;35.211,52
01.01.2022;02:30;02:45;34.841,53
01.01.2022;02:45;03:00;35.811,90
01.01.2022;03:00;03:15;39.103,63
01.01.2022;03:15;03:30;38.454,66
01.01.2022;03:30;03:45;38.174,33
01.01.2022;03:45;04:00;36.424,78
01.01.2022;04:00;04:15;36.878,96
01.01.2022;04:15;04:30;34.848,34
01.01.2022;04:30;04:45;33.621,86
01.01.2022;04:45;05:00;32.881,69
01.01.2022;05:00;05:15;31.708,13
01.01.2022;05:15;05:30;31.451,16
01.01.2022;05:30;05:45;32.489,56
01.01.2022;05:45;06:00;32.901,57
01.01.2022;06:00;06:15;36.868,62
01.01.2022;06:15;06:30;35.363,95
01.01.2022;06:30;06:45;32.052,58
01.01.2022;06:45;07:00;31.204,34
01.01.2022;07:00;07:15;27.366,83
01.01.2022;07:15;07:30;25.959,62
01.01.2022;07:30;07:45;26.877,85
01.01.2022;07:45;08:00;25.708,74
01.01.2022;08:00;08:15;23.356,21
01.01.2022;08:15;08:30;25.119,43
01.01.2022;08:30;08:45;24.569,16
01.01.2022;08:45;09:00;25.326,16
01.01.2022;09:00;09:15;26.190,14
01.01.2022;09:15;09:30;26.981,77
01.01.2022;09:30;09:45;26.874,12
01.01.2022;09:45;10:00;25.810,19
01.01.2022;10:00;10:15;25.689,76
01.01.2022;10:15;10:30;26.990,16
01.01.2022;10:30;10:45;27.764,88
01.01.2022;10:45;11:00;29.708,24
01.01.2022;11:00;11:15;31.882,88
01.01.2022;11:15;11:30;32.346,16
01.01.2022;11:30;11:45;33.468,88
01.01.2022;11:45;12:00;33.351,28
01.01.2022;12:00;12:15;33.514,88
01.01.2022;12:15;12:30;33.707,84
01.01.2022;12:30;12:45;34.507,20
01.01.2022;12:45;13:00;34.199,36
01.01.2022;13:00;13:15;35.365,44
01.01.2022;13:15;13:30;34.303,36
01.01.2022;13:30;13:45;33.534,72
01.01.2022;13:45;14:00;33.632,72
01.01.2022;14:00;14:15;33.797,20
01.01.2022;14:15;14:30;33.374,00
01.01.2022;14:30;14:45;34.417,20
01.01.2022;14:45;15:00;35.043,20
01.01.2022;15:00;15:15;34.731,20
01.01.2022;15:15;15:30;34.008,64
01.01.2022;15:30;15:45;34.293,04
01.01.2022;15:45;16:00;35.112,64
01.01.2022;16:00;16:15;36.213,28
01.01.2022;16:15;16:30;37.607,20
01.01.2022;16:30;16:45;38.926,00
01.01.2022;16:45;17:00;40.577,28
01.01.2022;17:00;17:15;42.632,72
01.01.2022;17:15;17:30;42.213,76
01.01.2022;17:30;17:45;43.681,04
01.01.2022;17:45;18:00;43.762,48
01.01.2022;18:00;18:15;43.162,24
01.01.2022;18:15;18:30;43.375,68
01.01.2022;18:30;18:45;43.287,12
01.01.2022;18:45;19:00;42.761,76
01.01.2022;19:00;19:15;42.266,96
01.01.2022;19:15;19:30;44.190,40
01.01.2022;19:30;19:45;44.310,00
01.01.2022;19:45;20:00;42.849,60
01.01.2022;20:00;20:15;42.506,40
01.01.2022;20:15;20:30;41.468,00
01.01.2022;20:30;20:45;40.308,56
01.01.2022;20:45;21:00;39.239,36
01.01.2022;21:00;21:15;39.222,48
01.01.2022;21:15;21:30;38.207,12
01.01.2022;21:30;21:45;38.310,08
01.01.2022;21:45;22:00;38.062,00
01.01.2022;22:00;22:15;37.680,00
01.01.2022;22:15;22:30;36.740,16
01.01.2022;22:30;22:45;35.082,96
01.01.2022;22:45;23:00;33.843,76
01.01.2022;23:00;23:15;32.396,48
01.01.2022;23:15;23:30;31.377,44
01.01.2022;23:30;23:45;30.549,20
01.01.2022;23:45;00:00;29.286,40
02.01.2022;00:00;00:15;29.360,64
02.01.2022;00:15;00:30;28.718,32
02.01.2022;00:30;00:45;27.667,68
02.01.2022;00:45;01:00;27.041,28
02.01.2022;01:00;01:15;25.990,32
02.01.2022;01:15;01:30;25.361,92
02.01.2022;01:30;01:45;25.717,35
02.01.2022;01:45;02:00;25.129,10
02.01.2022;02:00;02:15;25.468,56
02.01.2022;02:15;02:30;27.680,96
02.01.2022;02:30;02:45;28.293,25
02.01.2022;02:45;03:00;30.345,49
02.01.2022;03:00;03:15;31.395,44
02.01.2022;03:15;03:30;32.647,67
02.01.2022;03:30;03:45;31.769,49
02.01.2022;03:45;04:00;32.323,46
02.01.2022;04:00;04:15;33.582,41
02.01.2022;04:15;04:30;31.527,10
02.01.2022;04:30;04:45;30.534,15
02.01.2022;04:45;05:00;29.546,15
02.01.2022;05:00;05:15;27.968,13
02.01.2022;05:15;05:30;25.972,82
02.01.2022;05:30;05:45;28.480,55
02.01.2022;05:45;06:00;32.011,28
02.01.2022;06:00;06:15;33.747,17
02.01.2022;06:15;06:30;34.740,67
02.01.2022;06:30;06:45;34.287,56
02.01.2022;06:45;07:00;33.968,55
02.01.2022;07:00;07:15;26.102,28
02.01.2022;07:15;07:30;23.754,26
02.01.2022;07:30;07:45;28.696,17
02.01.2022;07:45;08:00;29.693,80
02.01.2022;08:00;08:15;33.780,72
02.01.2022;08:15;08:30;32.369,70
02.01.2022;08:30;08:45;34.051,02
02.01.2022;08:45;09:00;31.851,00
02.01.2022;09:00;09:15;33.042,36
02.01.2022;09:15;09:30;33.886,87
02.01.2022;09:30;09:45;35.213,27
02.01.2022;09:45;10:00;34.534,35
02.01.2022;10:00;10:15;35.024,55
02.01.2022;10:15;10:30;34.347,14
02.01.2022;10:30;10:45;35.590,74
02.01.2022;10:45;11:00;38.007,62
02.01.2022;11:00;11:15;42.138,01
02.01.2022;11:15;11:30;40.333,39
02.01.2022;11:30;11:45;42.166,29
02.01.2022;11:45;12:00;43.289,81
02.01.2022;12:00;12:15;44.901,97
02.01.2022;12:15;12:30;45.391,02
02.01.2022;12:30;12:45;43.633,74
02.01.2022;12:45;13:00;42.817,39
02.01.2022;13:00;13:15;42.956,95
02.01.2022;13:15;13:30;44.056,40
02.01.2022;13:30;13:45;55.186,05
02.01.2022;13:45;14:00;62.163,96
02.01.2022;14:00;14:15;61.977,65
02.01.2022;14:15;14:30;62.752,98
02.01.2022;14:30;14:45;64.133,70
02.01.2022;14:45;15:00;65.329,52
02.01.2022;15:00;15:15;57.563,37
02.01.2022;15:15;15:30;57.018,01
02.01.2022;15:30;15:45;59.338,10
02.01.2022;15:45;16:00;61.494,01
02.01.2022;16:00;16:15;62.691,47
02.01.2022;16:15;16:30;63.262,89
02.01.2022;16:30;16:45;63.645,26
02.01.2022;16:45;17:00;63.101,36
02.01.2022;17:00;17:15;62.690,48
02.01.2022;17:15;17:30;62.532,32
02.01.2022;17:30;17:45;60.895,59
02.01.2022;17:45;18:00;66.527,82
02.01.2022;18:00;18:15;67.629,99
02.01.2022;18:15;18:30;68.453,16
02.01.2022;18:30;18:45;68.208,30
02.01.2022;18:45;19:00;66.349,07
02.01.2022;19:00;19:15;66.546,60
02.01.2022;19:15;19:30;67.592,92
02.01.2022;19:30;19:45;68.538,82
02.01.2022;19:45;20:00;67.376,26
02.01.2022;20:00;20:15;66.437,29
02.01.2022;20:15;20:30;64.986,84
02.01.2022;20:30;20:45;62.986,01
02.01.2022;20:45;21:00;62.634,54
02.01.2022;21:00;21:15;64.316,23
02.01.2022;21:15;21:30;66.234,50
02.01.2022;21:30;21:45;67.378,70
02.01.2022;21:45;22:00;67.272,32
02.01.2022;22:00;22:15;67.614,48
02.01.2022;22:15;22:30;66.734,88
02.01.2022;22:30;22:45;65.988,39
02.01.2022;22:45;23:00;69.594,92
02.01.2022;23:00;23:15;69.969,35
02.01.2022;23:15;23:30;69.855,73
02.01.2022;23:30;23:45;65.942,30
02.01.2022;23:45;00:00;64.376,42
03.01.2022;00:00;00:15;61.843,44
03.01.2022;00:15;00:30;59.954,13
03.01.2022;00:30;00:45;54.332,15
03.01.2022;00:45;01:00;55.990,70
03.01.2022;01:00;01:15;56.074,34
03.01.2022;01:15;01:30;54.608,39
03.01.2022;01:30;01:45;51.289,31
03.01.2022;01:45;02:00;48.534,18
03.01.2022;02:00;02:15;44.841,63
03.01.2022;02:15;02:30;44.243,28
03.01.2022;02:30;02:45;46.506,48
03.01.2022;02:45;03:00;46.628,28
03.01.2022;03:00;03:15;46.659,43
03.01.2022;03:15;03:30;48.534,18
03.01.2022;03:30;03:45;48.499,20
03.01.2022;03:45;04:00;49.302,92
03.01.2022;04:00;04:15;56.549,95
03.01.2022;04:15;04:30;58.903,32
03.01.2022;04:30;04:45;58.890,54
03.01.2022;04:45;05:00;58.857,57
03.01.2022;05:00;05:15;58.197,35
03.01.2022;05:15;05:30;59.044,16
03.01.2022;05:30;05:45;59.629,25
03.01.2022;05:45;06:00;61.814,58
03.01.2022;06:00;06:15;61.029,26
03.01.2022;06:15;06:30;61.663,89
03.01.2022;06:30;06:45;62.768,20
03.01.2022;06:45;07:00;62.634,63
03.01.2022;07:00;07:15;63.581,23
03.01.2022;07:15;07:30;63.492,59
03.01.2022;07:30;07:45;66.944,80
03.01.2022;07:45;08:00;69.103,78
03.01.2022;08:00;08:15;68.333,79
03.01.2022;08:15;08:30;69.084,05
03.01.2022;08:30;08:45;70.216,38
03.01.2022;08:45;09:00;69.285,76
03.01.2022;09:00;09:15;73.051,42
03.01.2022;09:15;09:30;74.967,04
03.01.2022;09:30;09:45;72.218,44
03.01.2022;09:45;10:00;71.642,57
03.01.2022;10:00;10:15;71.174,70
03.01.2022;10:15;10:30;74.001,04
03.01.2022;10:30;10:45;74.213,86
03.01.2022;10:45;11:00;74.498,55
03.01.2022;11:00;11:15;79.126,75
03.01.2022;11:15;11:30;79.471,21
03.01.2022;11:30;11:45;79.914,78
03.01.2022;11:45;12:00;81.255,66
03.01.2022;12:00;12:15;79.029,09
03.01.2022;12:15;12:30;76.036,56
03.01.2022;12:30;12:45;77.016,43
03.01.2022;12:45;13:00;77.165,84
03.01.2022;13:00;13:15;74.217,49
03.01.2022;13:15;13:30;69.521,32
03.01.2022;13:30;13:45;64.205,06
03.01.2022;13:45;14:00;64.541,84
03.01.2022;14:00;14:15;71.011,77
03.01.2022;14:15;14:30;74.094,07
03.01.2022;14:30;14:45;66.631,27
03.01.2022;14:45;15:00;64.382,07
03.01.2022;15:00;15:15;61.709,66
03.01.2022;15:15;15:30;65.137,86
03.01.2022;15:30;15:45;64.803,78
03.01.2022;15:45;16:00;65.019,23
03.01.2022;16:00;16:15;67.280,76
03.01.2022;16:15;16:30;63.403,08
03.01.2022;16:30;16:45;62.907,95
03.01.2022;16:45;17:00;68.087,58
03.01.2022;17:00;17:15;72.084,01
03.01.2022;17:15;17:30;75.379,78
03.01.2022;17:30;17:45;76.113,65
03.01.2022;17:45;18:00;79.361,58
03.01.2022;18:00;18:15;79.429,72
03.01.2022;18:15;18:30;80.492,82
03.01.2022;18:30;18:45;77.292,76
03.01.2022;18:45;19:00;73.957,42
03.01.2022;19:00;19:15;70.569,42
03.01.2022;19:15;19:30;66.900,54
03.01.2022;19:30;19:45;67.197,02
03.01.2022;19:45;20:00;67.919,05
03.01.2022;20:00;20:15;70.183,09
03.01.2022;20:15;20:30;71.391,02
03.01.2022;20:30;20:45;70.132,65
03.01.2022;20:45;21:00;70.691,18
03.01.2022;21:00;21:15;68.466,27
03.01.2022;21:15;21:30;68.543,29
03.01.2022;21:30;21:45;70.462,59
03.01.2022;21:45;22:00;69.511,41
03.01.2022;22:00;22:15;67.391,28
03.01.2022;22:15;22:30;64.453,74
03.01.2022;22:30;22:45;62.517,45
03.01.2022;22:45;23:00;57.283,61
03.01.2022;23:00;23:15;60.551,58
03.01.2022;23:15;23:30;59.230,82
03.01.2022;23:30;23:45;57.616,76
03.01.2022;23:45;00:00;52.481,54
04.01.2022;00:00;00:15;46.239,23
04.01.2022;00:15;00:30;42.203,76
04.01.2022;00:30;00:45;39.433,49
04.01.2022;00:45;01:00;36.524,12
04.01.2022;01:00;01:15;29.925,36
04.01.2022;01:15;01:30;30.044,92
04.01.2022;01:30;01:45;27.920,93
04.01.2022;01:45;02:00;26.749,07
04.01.2022;02:00;02:15;26.831,11
04.01.2022;02:15;02:30;27.055,70
04.01.2022;02:30;02:45;31.255,07
04.01.2022;02:45;03:00;33.434,62
04.01.2022;03:00;03:15;29.388,38
04.01.2022;03:15;03:30;29.260,94
04.01.2022;03:30;03:45;31.488,28
04.01.2022;03:45;04:00;31.597,14
04.01.2022;04:00;04:15;28.006,54
04.01.2022;04:15;04:30;30.741,65
04.01.2022;04:30;04:45;37.879,79
04.01.2022;04:45;05:00;41.227,62
04.01.2022;05:00;05:15;45.837,27
04.01.2022;05:15;05:30;50.818,32
04.01.2022;05:30;05:45;51.124,79
04.01.2022;05:45;06:00;49.261,69
04.01.2022;06:00;06:15;50.290,30
04.01.2022;06:15;06:30;51.235,64
04.01.2022;06:30;06:45;51.912,09
04.01.2022;06:45;07:00;54.058,23
04.01.2022;07:00;07:15;54.837,68
04.01.2022;07:15;07:30;54.976,73
04.01.2022;07:30;07:45;56.412,30
04.01.2022;07:45;08:00;56.299,63
04.01.2022;08:00;08:15;57.906,83
04.01.2022;08:15;08:30;58.515,02
04.01.2022;08:30;08:45;53.470,75
04.01.2022;08:45;09:00;50.102,80
04.01.2022;09:00;09:15;51.774,96
04.01.2022;09:15;09:30;55.280,96
04.01.2022;09:30;09:45;56.397,60
04.01.2022;09:45;10:00;57.678,00
04.01.2022;10:00;10:15;58.189,60
04.01.2022;10:15;10:30;57.138,00
04.01.2022;10:30;10:45;57.012,80
04.01.2022;10:45;11:00;58.115,20
04.01.2022;11:00;11:15;58.954,40
04.01.2022;11:15;11:30;59.701,84
04.01.2022;11:30;11:45;59.937,36
04.01.2022;11:45;12:00;57.875,68
04.01.2022;12:00;12:15;53.211,84
04.01.2022;12:15;12:30;54.914,52
04.01.2022;12:30;12:45;58.939,18
04.01.2022;12:45;13:00;58.081,41
04.01.2022;13:00;13:15;61.878,75
04.01.2022;13:15;13:30;59.046,99
04.01.2022;13:30;13:45;57.236,88
04.01.2022;13:45;14:00;56.143,52
04.01.2022;14:00;14:15;55.868,48
04.01.2022;14:15;14:30;54.063,92
04.01.2022;14:30;14:45;54.730,88
04.01.2022;14:45;15:00;54.862,32
04.01.2022;15:00;15:15;54.310,24
04.01.2022;15:15;15:30;53.837,68
04.01.2022;15:30;15:45;52.349,20
04.01.2022;15:45;16:00;50.517,20
04.01.2022;16:00;16:15;51.060,56
04.01.2022;16:15;16:30;52.710,08
04.01.2022;16:30;16:45;52.018,80
04.01.2022;16:45;17:00;51.760,64
04.01.2022;17:00;17:15;51.626,67
04.01.2022;17:15;17:30;52.228,20
04.01.2022;17:30;17:45;53.858,31
04.01.2022;17:45;18:00;57.007,21
04.01.2022;18:00;18:15;61.940,09
04.01.2022;18:15;18:30;62.827,81
04.01.2022;18:30;18:45;62.065,96
04.01.2022;18:45;19:00;60.190,26
04.01.2022;19:00;19:15;60.575,59
04.01.2022;19:15;19:30;62.286,11
04.01.2022;19:30;19:45;61.136,59
04.01.2022;19:45;20:00;60.978,49
04.01.2022;20:00;20:15;58.213,75
04.01.2022;20:15;20:30;55.659,80
04.01.2022;20:30;20:45;53.037,90
04.01.2022;20:45;21:00;53.923,87
04.01.2022;21:00;21:15;49.108,35
04.01.2022;21:15;21:30;47.768,70
04.01.2022;21:30;21:45;48.929,94
04.01.2022;21:45;22:00;55.403,28
04.01.2022;22:00;22:15;59.527,14
04.01.2022;22:15;22:30;55.784,19
04.01.2022;22:30;22:45;50.156,18
04.01.2022;22:45;23:00;49.090,22
04.01.2022;23:00;23:15;52.380,21
04.01.2022;23:15;23:30;55.315,77
04.01.2022;23:30;23:45;54.526,24
04.01.2022;23:45;00:00;58.506,80
05.01.2022;00:00;00:15;57.620,65
05.01.2022;00:15;00:30;57.573,22
05.01.2022;00:30;00:45;60.215,39
05.01.2022;00:45;01:00;61.197,93
05.01.2022;01:00;01:15;59.323,16
05.01.2022;01:15;01:30;58.700,57
05.01.2022;01:30;01:45;55.103,77
05.01.2022;01:45;02:00;55.164,81
05.01.2022;02:00;02:15;54.069,10
05.01.2022;02:15;02:30;48.472,73
05.01.2022;02:30;02:45;50.532,83
05.01.2022;02:45;03:00;54.721,38
05.01.2022;03:00;03:15;55.410,04
05.01.2022;03:15;03:30;56.897,00
05.01.2022;03:30;03:45;54.361,35
05.01.2022;03:45;04:00;53.583,95
05.01.2022;04:00;04:15;53.063,80
05.01.2022;04:15;04:30;60.466,36
05.01.2022;04:30;04:45;58.383,40
05.01.2022;04:45;05:00;54.288,28
05.01.2022;05:00;05:15;50.166,93
05.01.2022;05:15;05:30;48.071,95
05.01.2022;05:30;05:45;42.280,44
05.01.2022;05:45;06:00;42.460,86
05.01.2022;06:00;06:15;46.231,64
05.01.2022;06:15;06:30;49.495,77
05.01.2022;06:30;06:45;57.322,39
05.01.2022;06:45;07:00;63.115,05
05.01.2022;07:00;07:15;60.568,90
05.01.2022;07:15;07:30;60.832,60
05.01.2022;07:30;07:45;62.864,01
05.01.2022;07:45;08:00;67.942,59
05.01.2022;08:00;08:15;68.814,48
05.01.2022;08:15;08:30;70.543,89
05.01.2022;08:30;08:45;71.130,17
05.01.2022;08:45;09:00;66.921,58
05.01.2022;09:00;09:15;67.410,04
05.01.2022;09:15;09:30;67.814,83
05.01.2022;09:30;09:45;67.759,96
05.01.2022;09:45;10:00;67.778,30
05.01.2022;10:00;10:15;66.559,05
05.01.2022;10:15;10:30;70.097,08
05.01.2022;10:30;10:45;70.691,80
05.01.2022;10:45;11:00;70.021,92
05.01.2022;11:00;11:15;67.472,97
05.01.2022;11:15;11:30;70.011,19
05.01.2022;11:30;11:45;73.742,57
05.01.2022;11:45;12:00;77.966,71
05.01.2022;12:00;12:15;78.060,24
05.01.2022;12:15;12:30;77.090,82
05.01.2022;12:30;12:45;76.402,44
05.01.2022;12:45;13:00;76.400,13
05.01.2022;13:00;13:15;73.999,58
05.01.2022;13:15;13:30;73.693,89
05.01.2022;13:30;13:45;73.183,97
05.01.2022;13:45;14:00;74.363,12
05.01.2022;14:00;14:15;76.951,17
05.01.2022;14:15;14:30;77.737,61
05.01.2022;14:30;14:45;77.049,60
05.01.2022;14:45;15:00;76.530,73
05.01.2022;15:00;15:15;72.468,56
05.01.2022;15:15;15:30;73.217,80
05.01.2022;15:30;15:45;71.879,77
05.01.2022;15:45;16:00;70.989,15
05.01.2022;16:00;16:15;73.446,04
05.01.2022;16:15;16:30;76.427,34
05.01.2022;16:30;16:45;76.031,16
05.01.2022;16:45;17:00;75.280,30
05.01.2022;17:00;17:15;74.801,41
05.01.2022;17:15;17:30;77.313,92
05.01.2022;17:30;17:45;77.953,88
05.01.2022;17:45;18:00;76.723,87
05.01.2022;18:00;18:15;76.544,65
05.01.2022;18:15;18:30;77.359,48
05.01.2022;18:30;18:45;77.251,31
05.01.2022;18:45;19:00;76.557,32
05.01.2022;19:00;19:15;75.574,90
05.01.2022;19:15;19:30;73.495,76
05.01.2022;19:30;19:45;71.085,47
05.01.2022;19:45;20:00;69.908,70
05.01.2022;20:00;20:15;68.943,43
05.01.2022;20:15;20:30;67.086,06
05.01.2022;20:30;20:45;63.592,32
05.01.2022;20:45;21:00;63.293,25
05.01.2022;21:00;21:15;63.181,41
05.01.2022;21:15;21:30;61.084,99
05.01.2022;21:30;21:45;59.379,33
05.01.2022;21:45;22:00;58.641,78
05.01.2022;22:00;22:15;57.046,94
05.01.2022;22:15;22:30;54.780,04
05.01.2022;22:30;22:45;54.001,76
05.01.2022;22:45;23:00;55.125,53
05.01.2022;23:00;23:15;55.554,45
05.01.2022;23:15;23:30;52.478,57
05.01.2022;23:30;23:45;52.439,96
05.01.2022;23:45;00:00;52.951,32
06.01.2022;00:00;00:15;52.878,82
06.01.2022;00:15;00:30;53.008,30
06.01.2022;00:30;00:45;46.324,26
06.01.2022;00:45;01:00;49.145,51
06.01.2022;01:00;01:15;47.123,78
06.01.2022;01:15;01:30;49.072,06
06.01.2022;01:30;01:45;48.656,63
06.01.2022;01:45;02:00;45.921,24
06.01.2022;02:00;02:15;43.957,87
06.01.2022;02:15;02:30;43.274,82
06.01.2022;02:30;02:45;43.900,61
06.01.2022;02:45;03:00;44.348,33
06.01.2022;03:00;03:15;41.032,72
06.01.2022;03:15;03:30;43.611,71
06.01.2022;03:30;03:45;40.725,14
06.01.2022;03:45;04:00;39.799,96
06.01.2022;04:00;04:15;41.077,25
06.01.2022;04:15;04:30;44.186,19
06.01.2022;04:30;04:45;44.075,96
06.01.2022;04:45;05:00;41.507,08
06.01.2022;05:00;05:15;44.576,04
06.01.2022;05:15;05:30;43.788,93
06.01.2022;05:30;05:45;43.750,16
06.01.2022;05:45;06:00;43.231,54
06.01.2022;06:00;06:15;43.914,01
06.01.2022;06:15;06:30;45.967,23
06.01.2022;06:30;06:45;43.960,32
06.01.2022;06:45;07:00;47.456,27
06.01.2022;07:00;07:15;48.275,93
06.01.2022;07:15;07:30;47.614,50
06.01.2022;07:30;07:45;51.691,48
06.01.2022;07:45;08:00;52.376,14
06.01.2022;08:00;08:15;53.839,04
06.01.2022;08:15;08:30;54.003,60
06.01.2022;08:30;08:45;53.955,76
06.01.2022;08:45;09:00;54.618,16
06.01.2022;09:00;09:15;54.124,88
06.01.2022;09:15;09:30;54.833,92
06.01.2022;09:30;09:45;55.138,88
06.01.2022;09:45;10:00;55.323,28
06.01.2022;10:00;10:15;55.890,64
06.01.2022;10:15;10:30;55.458,72
06.01.2022;10:30;10:45;54.976,88
06.01.2022;10:45;11:00;54.662,00
06.01.2022;11:00;11:15;54.498,80
06.01.2022;11:15;11:30;53.328,24
06.01.2022;11:30;11:45;53.844,40
06.01.2022;11:45;12:00;53.057,12
06.01.2022;12:00;12:15;51.159,04
06.01.2022;12:15;12:30;50.561,44
06.01.2022;12:30;12:45;50.699,68
06.01.2022;12:45;13:00;48.323,68
06.01.2022;13:00;13:15;48.146,08
06.01.2022;13:15;13:30;48.661,20
06.01.2022;13:30;13:45;50.292,40
06.01.2022;13:45;14:00;49.635,92
06.01.2022;14:00;14:15;48.595,68
06.01.2022;14:15;14:30;49.251,36
06.01.2022;14:30;14:45;49.490,80
06.01.2022;14:45;15:00;50.394,96
06.01.2022;15:00;15:15;49.087,20
06.01.2022;15:15;15:30;50.006,32
06.01.2022;15:30;15:45;51.262,88
06.01.2022;15:45;16:00;52.918,24
06.01.2022;16:00;16:15;53.747,68
06.01.2022;16:15;16:30;55.343,04
06.01.2022;16:30;16:45;57.366,88
06.01.2022;16:45;17:00;57.409,60
06.01.2022;17:00;17:15;59.329,60
06.01.2022;17:15;17:30;61.060,00
06.01.2022;17:30;17:45;62.203,84
06.01.2022;17:45;18:00;62.257,76
06.01.2022;18:00;18:15;61.772,56
06.01.2022;18:15;18:30;61.829,60
06.01.2022;18:30;18:45;62.501,12
06.01.2022;18:45;19:00;62.052,08
06.01.2022;19:00;19:15;60.778,00
06.01.2022;19:15;19:30;59.959,12
06.01.2022;19:30;19:45;59.067,20
06.01.2022;19:45;20:00;57.698,24
06.01.2022;20:00;20:15;55.760,64
06.01.2022;20:15;20:30;54.129,60
06.01.2022;20:30;20:45;52.838,80
06.01.2022;20:45;21:00;51.242,80
06.01.2022;21:00;21:15;51.014,32
06.01.2022;21:15;21:30;49.183,60
06.01.2022;21:30;21:45;48.253,36
06.01.2022;21:45;22:00;46.494,64
06.01.2022;22:00;22:15;46.748,24
06.01.2022;22:15;22:30;44.433,12
06.01.2022;22:30;22:45;41.263,44
06.01.2022;22:45;23:00;39.390,31
06.01.2022;23:00;23:15;39.162,39
06.01.2022;23:15;23:30;40.390,90
06.01.2022;23:30;23:45;40.728,67
06.01.2022;23:45;00:00;40.400,86
07.01.2022;00:00;00:15;39.015,91
07.01.2022;00:15;00:30;38.464,18
07.01.2022;00:30;00:45;36.706,88
07.01.2022;00:45;01:00;35.868,60
07.01.2022;01:00;01:15;34.826,90
07.01.2022;01:15;01:30;33.924,19
07.01.2022;01:30;01:45;33.774,66
07.01.2022;01:45;02:00;31.828,82
07.01.2022;02:00;02:15;31.447,83
07.01.2022;02:15;02:30;33.120,00
07.01.2022;02:30;02:45;34.738,29
07.01.2022;02:45;03:00;36.675,89
07.01.2022;03:00;03:15;37.784,13
07.01.2022;03:15;03:30;37.501,13
07.01.2022;03:30;03:45;35.316,01
07.01.2022;03:45;04:00;35.633,23
07.01.2022;04:00;04:15;33.870,47
07.01.2022;04:15;04:30;34.759,60
07.01.2022;04:30;04:45;36.950,00
07.01.2022;04:45;05:00;37.824,13
07.01.2022;05:00;05:15;36.056,73
07.01.2022;05:15;05:30;35.394,00
07.01.2022;05:30;05:45;37.268,22
07.01.2022;05:45;06:00;37.395,18
07.01.2022;06:00;06:15;40.209,45
07.01.2022;06:15;06:30;41.227,06
07.01.2022;06:30;06:45;43.277,45
07.01.2022;06:45;07:00;43.870,58
07.01.2022;07:00;07:15;43.415,20
07.01.2022;07:15;07:30;46.055,12
07.01.2022;07:30;07:45;48.952,40
07.01.2022;07:45;08:00;48.447,77
07.01.2022;08:00;08:15;48.013,69
07.01.2022;08:15;08:30;47.459,31
07.01.2022;08:30;08:45;49.399,23
07.01.2022;08:45;09:00;50.663,08
07.01.2022;09:00;09:15;56.711,18
07.01.2022;09:15;09:30;60.772,91
07.01.2022;09:30;09:45;58.888,40
07.01.2022;09:45;10:00;59.694,72
07.01.2022;10:00;10:15;58.541,04
07.01.2022;10:15;10:30;59.900,03
07.01.2022;10:30;10:45;60.796,76
07.01.2022;10:45;11:00;59.658,10
07.01.2022;11:00;11:15;58.063,35
07.01.2022;11:15;11:30;57.444,66
07.01.2022;11:30;11:45;58.524,71
07.01.2022;11:45;12:00;58.262,19
07.01.2022;12:00;12:15;57.711,39
07.01.2022;12:15;12:30;59.309,87
07.01.2022;12:30;12:45;57.604,99
07.01.2022;12:45;13:00;56.649,68
07.01.2022;13:00;13:15;55.327,34
07.01.2022;13:15;13:30;54.940,00
07.01.2022;13:30;13:45;54.836,83
07.01.2022;13:45;14:00;53.185,05
07.01.2022;14:00;14:15;54.159,52
07.01.2022;14:15;14:30;53.465,37
07.01.2022;14:30;14:45;55.273,27
07.01.2022;14:45;15:00;55.747,10
07.01.2022;15:00;15:15;56.647,35
07.01.2022;15:15;15:30;54.609,94
07.01.2022;15:30;15:45;52.825,05
07.01.2022;15:45;16:00;52.981,97
07.01.2022;16:00;16:15;51.112,87
07.01.2022;16:15;16:30;52.474,07
07.01.2022;16:30;16:45;54.954,93
07.01.2022;16:45;17:00;56.475,97
07.01.2022;17:00;17:15;56.053,39
07.01.2022;17:15;17:30;53.315,21
07.01.2022;17:30;17:45;54.180,73
07.01.2022;17:45;18:00;54.927,58
07.01.2022;18:00;18:15;54.056,95
07.01.2022;18:15;18:30;55.032,87
07.01.2022;18:30;18:45;58.410,10
07.01.2022;18:45;19:00;61.067,22
07.01.2022;19:00;19:15;58.989,18
07.01.2022;19:15;19:30;62.854,28
07.01.2022;19:30;19:45;62.716,85
07.01.2022;19:45;20:00;64.699,00
07.01.2022;20:00;20:15;62.975,33
07.01.2022;20:15;20:30;62.167,15
07.01.2022;20:30;20:45;64.036,55
07.01.2022;20:45;21:00;58.328,98
07.01.2022;21:00;21:15;60.726,19
07.01.2022;21:15;21:30;59.748,19
07.01.2022;21:30;21:45;60.461,61
07.01.2022;21:45;22:00;62.047,75
07.01.2022;22:00;22:15;62.757,36
07.01.2022;22:15;22:30;59.301,17
07.01.2022;22:30;22:45;56.522,66
07.01.2022;22:45;23:00;54.295,73
07.01.2022;23:00;23:15;50.957,48
07.01.2022;23:15;23:30;40.694,43
07.01.2022;23:30;23:45;38.042,87
07.01.2022;23:45;00:00;38.028,46
08.01.2022;00:00;00:15;37.910,86
08.01.2022;00:15;00:30;38.168,08
08.01.2022;00:30;00:45;34.915,17
08.01.2022;00:45;01:00;33.630,21
08.01.2022;01:00;01:15;32.613,43
08.01.2022;01:15;01:30;32.217,28
08.01.2022;01:30;01:45;33.645,84
08.01.2022;01:45;02:00;34.843,68
08.01.2022;02:00;02:15;34.897,60
08.01.2022;02:15;02:30;34.260,40
08.01.2022;02:30;02:45;34.373,20
08.01.2022;02:45;03:00;34.020,00
08.01.2022;03:00;03:15;33.982,00
08.01.2022;03:15;03:30;33.894,40
08.01.2022;03:30;03:45;33.829,60
08.01.2022;03:45;04:00;33.237,60
08.01.2022;04:00;04:15;33.104,00
08.01.2022;04:15;04:30;33.028,00
08.01.2022;04:30;04:45;32.208,08
08.01.2022;04:45;05:00;30.025,36
08.01.2022;05:00;05:15;30.030,24
08.01.2022;05:15;05:30;31.092,72
08.01.2022;05:30;05:45;30.780,32
08.01.2022;05:45;06:00;28.319,04
08.01.2022;06:00;06:15;28.891,84
08.01.2022;06:15;06:30;30.065,12