Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;19.773,60
01.01.2022;00:15;00:30;19.580,00
01.01.2022;00:30;00:45;19.258,80
01.01.2022;00:45;01:00;18.972,80
01.01.2022;01:00;01:15;18.700,00
01.01.2022;01:15;01:30;18.840,80
01.01.2022;01:30;01:45;18.515,20
01.01.2022;01:45;02:00;18.123,60
01.01.2022;02:00;02:15;17.793,60
01.01.2022;02:15;02:30;17.336,00
01.01.2022;02:30;02:45;17.010,40
01.01.2022;02:45;03:00;16.764,00
01.01.2022;03:00;03:15;16.570,40
01.01.2022;03:15;03:30;16.244,80
01.01.2022;03:30;03:45;16.209,60
01.01.2022;03:45;04:00;16.077,60
01.01.2022;04:00;04:15;16.020,40
01.01.2022;04:15;04:30;15.844,40
01.01.2022;04:30;04:45;15.624,40
01.01.2022;04:45;05:00;15.518,80
01.01.2022;05:00;05:15;15.677,20
01.01.2022;05:15;05:30;15.461,60
01.01.2022;05:30;05:45;15.694,80
01.01.2022;05:45;06:00;15.492,40
01.01.2022;06:00;06:15;15.769,60
01.01.2022;06:15;06:30;16.002,80
01.01.2022;06:30;06:45;15.985,20
01.01.2022;06:45;07:00;16.266,80
01.01.2022;07:00;07:15;16.134,80
01.01.2022;07:15;07:30;16.297,60
01.01.2022;07:30;07:45;16.495,60
01.01.2022;07:45;08:00;16.614,40
01.01.2022;08:00;08:15;16.860,80
01.01.2022;08:15;08:30;16.891,60
01.01.2022;08:30;08:45;17.375,60
01.01.2022;08:45;09:00;17.877,20
01.01.2022;09:00;09:15;18.343,60
01.01.2022;09:15;09:30;19.333,60
01.01.2022;09:30;09:45;20.182,80
01.01.2022;09:45;10:00;19.698,80
01.01.2022;10:00;10:15;21.441,20
01.01.2022;10:15;10:30;22.910,80
01.01.2022;10:30;10:45;24.261,60
01.01.2022;10:45;11:00;27.073,20
01.01.2022;11:00;11:15;30.179,60
01.01.2022;11:15;11:30;31.495,20
01.01.2022;11:30;11:45;32.929,60
01.01.2022;11:45;12:00;32.956,00
01.01.2022;12:00;12:15;33.140,80
01.01.2022;12:15;12:30;32.876,80
01.01.2022;12:30;12:45;34.135,20
01.01.2022;12:45;13:00;33.510,40
01.01.2022;13:00;13:15;34.465,20
01.01.2022;13:15;13:30;33.541,20
01.01.2022;13:30;13:45;32.494,00
01.01.2022;13:45;14:00;32.269,60
01.01.2022;14:00;14:15;32.564,40
01.01.2022;14:15;14:30;32.300,40
01.01.2022;14:30;14:45;33.497,20
01.01.2022;14:45;15:00;34.223,20
01.01.2022;15:00;15:15;33.519,20
01.01.2022;15:15;15:30;32.366,40
01.01.2022;15:30;15:45;32.370,80
01.01.2022;15:45;16:00;32.819,60
01.01.2022;16:00;16:15;33.664,40
01.01.2022;16:15;16:30;35.807,20
01.01.2022;16:30;16:45;36.806,00
01.01.2022;16:45;17:00;38.143,60
01.01.2022;17:00;17:15;39.666,00
01.01.2022;17:15;17:30;39.569,20
01.01.2022;17:30;17:45;42.160,80
01.01.2022;17:45;18:00;42.618,40
01.01.2022;18:00;18:15;41.905,60
01.01.2022;18:15;18:30;41.399,60
01.01.2022;18:30;18:45;41.254,40
01.01.2022;18:45;19:00;40.537,20
01.01.2022;19:00;19:15;39.925,60
01.01.2022;19:15;19:30;41.210,40
01.01.2022;19:30;19:45;42.130,00
01.01.2022;19:45;20:00;41.729,60
01.01.2022;20:00;20:15;41.826,40
01.01.2022;20:15;20:30;40.788,00
01.01.2022;20:30;20:45;38.988,40
01.01.2022;20:45;21:00;38.354,80
01.01.2022;21:00;21:15;37.879,60
01.01.2022;21:15;21:30;35.582,80
01.01.2022;21:30;21:45;35.490,40
01.01.2022;21:45;22:00;34.874,40
01.01.2022;22:00;22:15;34.900,80
01.01.2022;22:15;22:30;33.616,00
01.01.2022;22:30;22:45;32.040,80
01.01.2022;22:45;23:00;29.854,00
01.01.2022;23:00;23:15;28.393,20
01.01.2022;23:15;23:30;27.522,00
01.01.2022;23:30;23:45;26.589,20
01.01.2022;23:45;00:00;25.986,40
02.01.2022;00:00;00:15;26.074,40
02.01.2022;00:15;00:30;25.916,00
02.01.2022;00:30;00:45;24.336,40
02.01.2022;00:45;01:00;22.620,40
02.01.2022;01:00;01:15;21.841,60
02.01.2022;01:15;01:30;21.111,20
02.01.2022;01:30;01:45;20.156,40
02.01.2022;01:45;02:00;18.458,00
02.01.2022;02:00;02:15;18.079,60
02.01.2022;02:15;02:30;18.352,40
02.01.2022;02:30;02:45;18.827,60
02.01.2022;02:45;03:00;19.558,00
02.01.2022;03:00;03:15;18.898,00
02.01.2022;03:15;03:30;18.101,60
02.01.2022;03:30;03:45;18.695,60
02.01.2022;03:45;04:00;18.541,60
02.01.2022;04:00;04:15;18.946,40
02.01.2022;04:15;04:30;18.612,00
02.01.2022;04:30;04:45;19.034,40
02.01.2022;04:45;05:00;18.968,40
02.01.2022;05:00;05:15;18.849,60
02.01.2022;05:15;05:30;18.810,00
02.01.2022;05:30;05:45;18.466,80
02.01.2022;05:45;06:00;18.796,80
02.01.2022;06:00;06:15;19.500,80
02.01.2022;06:15;06:30;19.632,80
02.01.2022;06:30;06:45;19.166,40
02.01.2022;06:45;07:00;19.346,80
02.01.2022;07:00;07:15;18.664,80
02.01.2022;07:15;07:30;19.236,80
02.01.2022;07:30;07:45;20.121,20
02.01.2022;07:45;08:00;21.837,20
02.01.2022;08:00;08:15;23.183,60
02.01.2022;08:15;08:30;23.504,80
02.01.2022;08:30;08:45;24.292,40
02.01.2022;08:45;09:00;24.384,80
02.01.2022;09:00;09:15;25.132,80
02.01.2022;09:15;09:30;23.768,80
02.01.2022;09:30;09:45;24.472,80
02.01.2022;09:45;10:00;25.423,20
02.01.2022;10:00;10:15;25.238,40
02.01.2022;10:15;10:30;26.347,20
02.01.2022;10:30;10:45;27.711,20
02.01.2022;10:45;11:00;28.525,20
02.01.2022;11:00;11:15;27.570,40
02.01.2022;11:15;11:30;25.203,20
02.01.2022;11:30;11:45;26.237,20
02.01.2022;11:45;12:00;25.792,80
02.01.2022;12:00;12:15;26.351,60
02.01.2022;12:15;12:30;26.884,00
02.01.2022;12:30;12:45;25.212,00
02.01.2022;12:45;13:00;25.260,40
02.01.2022;13:00;13:15;25.154,80
02.01.2022;13:15;13:30;20.530,40
02.01.2022;13:30;13:45;16.376,80
02.01.2022;13:45;14:00;16.354,80
02.01.2022;14:00;14:15;16.482,40
02.01.2022;14:15;14:30;18.449,20
02.01.2022;14:30;14:45;18.387,60
02.01.2022;14:45;15:00;21.062,80
02.01.2022;15:00;15:15;19.690,00
02.01.2022;15:15;15:30;20.464,40
02.01.2022;15:30;15:45;21.806,40
02.01.2022;15:45;16:00;23.020,80
02.01.2022;16:00;16:15;23.465,20
02.01.2022;16:15;16:30;24.098,80
02.01.2022;16:30;16:45;25.088,80
02.01.2022;16:45;17:00;26.655,20
02.01.2022;17:00;17:15;27.416,40
02.01.2022;17:15;17:30;28.261,20
02.01.2022;17:30;17:45;28.666,00
02.01.2022;17:45;18:00;28.767,20
02.01.2022;18:00;18:15;28.613,20
02.01.2022;18:15;18:30;28.283,20
02.01.2022;18:30;18:45;28.243,60
02.01.2022;18:45;19:00;27.984,00
02.01.2022;19:00;19:15;27.504,40
02.01.2022;19:15;19:30;27.130,40
02.01.2022;19:30;19:45;26.589,20
02.01.2022;19:45;20:00;25.779,60
02.01.2022;20:00;20:15;25.207,60
02.01.2022;20:15;20:30;24.609,20
02.01.2022;20:30;20:45;24.204,40
02.01.2022;20:45;21:00;23.394,80
02.01.2022;21:00;21:15;23.095,60
02.01.2022;21:15;21:30;23.689,60
02.01.2022;21:30;21:45;23.768,80
02.01.2022;21:45;22:00;23.438,80
02.01.2022;22:00;22:15;23.460,80
02.01.2022;22:15;22:30;22.822,80
02.01.2022;22:30;22:45;22.110,00
02.01.2022;22:45;23:00;21.322,40
02.01.2022;23:00;23:15;20.526,00
02.01.2022;23:15;23:30;20.209,20
02.01.2022;23:30;23:45;19.245,60
02.01.2022;23:45;00:00;18.387,60
03.01.2022;00:00;00:15;18.242,40
03.01.2022;00:15;00:30;18.145,60
03.01.2022;00:30;00:45;17.789,20
03.01.2022;00:45;01:00;17.406,40
03.01.2022;01:00;01:15;17.182,00
03.01.2022;01:15;01:30;16.680,40
03.01.2022;01:30;01:45;16.231,60
03.01.2022;01:45;02:00;15.866,40
03.01.2022;02:00;02:15;16.324,00
03.01.2022;02:15;02:30;15.976,40
03.01.2022;02:30;02:45;15.738,80
03.01.2022;02:45;03:00;15.448,40
03.01.2022;03:00;03:15;15.510,00
03.01.2022;03:15;03:30;15.364,80
03.01.2022;03:30;03:45;15.637,60
03.01.2022;03:45;04:00;15.694,80
03.01.2022;04:00;04:15;15.884,00
03.01.2022;04:15;04:30;15.998,40
03.01.2022;04:30;04:45;16.517,60
03.01.2022;04:45;05:00;17.199,60
03.01.2022;05:00;05:15;18.198,40
03.01.2022;05:15;05:30;18.634,00
03.01.2022;05:30;05:45;19.848,40
03.01.2022;05:45;06:00;20.768,00
03.01.2022;06:00;06:15;22.743,60
03.01.2022;06:15;06:30;23.702,80
03.01.2022;06:30;06:45;24.648,80
03.01.2022;06:45;07:00;26.056,80
03.01.2022;07:00;07:15;27.236,00
03.01.2022;07:15;07:30;27.904,80
03.01.2022;07:30;07:45;29.180,80
03.01.2022;07:45;08:00;30.496,40
03.01.2022;08:00;08:15;31.218,00
03.01.2022;08:15;08:30;31.490,80
03.01.2022;08:30;08:45;31.684,40
03.01.2022;08:45;09:00;31.693,20
03.01.2022;09:00;09:15;32.384,00
03.01.2022;09:15;09:30;32.881,20
03.01.2022;09:30;09:45;33.325,60
03.01.2022;09:45;10:00;33.849,20
03.01.2022;10:00;10:15;34.487,20
03.01.2022;10:15;10:30;34.460,80
03.01.2022;10:30;10:45;33.074,80
03.01.2022;10:45;11:00;32.344,40
03.01.2022;11:00;11:15;33.673,20
03.01.2022;11:15;11:30;33.875,60
03.01.2022;11:30;11:45;34.650,00
03.01.2022;11:45;12:00;35.772,00
03.01.2022;12:00;12:15;36.339,60
03.01.2022;12:15;12:30;36.392,40
03.01.2022;12:30;12:45;37.276,80
03.01.2022;12:45;13:00;37.734,40
03.01.2022;13:00;13:15;37.866,40
03.01.2022;13:15;13:30;37.215,20
03.01.2022;13:30;13:45;36.713,60
03.01.2022;13:45;14:00;35.059,20
03.01.2022;14:00;14:15;34.711,60
03.01.2022;14:15;14:30;34.645,60
03.01.2022;14:30;14:45;33.770,00
03.01.2022;14:45;15:00;34.478,40
03.01.2022;15:00;15:15;35.072,40
03.01.2022;15:15;15:30;35.512,40
03.01.2022;15:30;15:45;35.191,20
03.01.2022;15:45;16:00;36.608,00
03.01.2022;16:00;16:15;37.338,40
03.01.2022;16:15;16:30;37.945,60
03.01.2022;16:30;16:45;38.394,40
03.01.2022;16:45;17:00;38.258,00
03.01.2022;17:00;17:15;39.094,00
03.01.2022;17:15;17:30;39.710,00
03.01.2022;17:30;17:45;39.155,60
03.01.2022;17:45;18:00;39.683,60
03.01.2022;18:00;18:15;39.085,20
03.01.2022;18:15;18:30;38.060,00
03.01.2022;18:30;18:45;36.898,40
03.01.2022;18:45;19:00;36.845,60
03.01.2022;19:00;19:15;36.137,20
03.01.2022;19:15;19:30;35.107,60
03.01.2022;19:30;19:45;34.170,40
03.01.2022;19:45;20:00;33.660,00
03.01.2022;20:00;20:15;32.296,00
03.01.2022;20:15;20:30;31.416,00
03.01.2022;20:30;20:45;30.624,00
03.01.2022;20:45;21:00;29.717,60
03.01.2022;21:00;21:15;29.616,40
03.01.2022;21:15;21:30;29.031,20
03.01.2022;21:30;21:45;28.820,00
03.01.2022;21:45;22:00;28.085,20
03.01.2022;22:00;22:15;27.816,80
03.01.2022;22:15;22:30;26.906,00
03.01.2022;22:30;22:45;26.404,40
03.01.2022;22:45;23:00;25.537,60
03.01.2022;23:00;23:15;25.146,00
03.01.2022;23:15;23:30;25.357,20
03.01.2022;23:30;23:45;24.415,60
03.01.2022;23:45;00:00;23.724,80
04.01.2022;00:00;00:15;23.056,00
04.01.2022;00:15;00:30;22.677,60
04.01.2022;00:30;00:45;22.079,20
04.01.2022;00:45;01:00;21.687,60
04.01.2022;01:00;01:15;21.212,40
04.01.2022;01:15;01:30;20.878,00
04.01.2022;01:30;01:45;20.693,20
04.01.2022;01:45;02:00;20.398,40
04.01.2022;02:00;02:15;20.169,60
04.01.2022;02:15;02:30;19.610,80
04.01.2022;02:30;02:45;19.421,60
04.01.2022;02:45;03:00;19.228,00
04.01.2022;03:00;03:15;19.091,60
04.01.2022;03:15;03:30;19.404,00
04.01.2022;03:30;03:45;19.465,60
04.01.2022;03:45;04:00;19.527,20
04.01.2022;04:00;04:15;19.716,40
04.01.2022;04:15;04:30;20.490,80
04.01.2022;04:30;04:45;21.199,20
04.01.2022;04:45;05:00;20.279,60
04.01.2022;05:00;05:15;21.001,20
04.01.2022;05:15;05:30;21.243,20
04.01.2022;05:30;05:45;21.863,60
04.01.2022;05:45;06:00;22.677,60
04.01.2022;06:00;06:15;24.776,40
04.01.2022;06:15;06:30;29.009,20
04.01.2022;06:30;06:45;30.351,20
04.01.2022;06:45;07:00;32.872,40
04.01.2022;07:00;07:15;34.685,20
04.01.2022;07:15;07:30;37.804,80
04.01.2022;07:30;07:45;38.060,00
04.01.2022;07:45;08:00;39.265,60
04.01.2022;08:00;08:15;42.108,00
04.01.2022;08:15;08:30;41.734,00
04.01.2022;08:30;08:45;41.492,00
04.01.2022;08:45;09:00;45.130,80
04.01.2022;09:00;09:15;48.430,80
04.01.2022;09:15;09:30;53.587,60
04.01.2022;09:30;09:45;53.917,60
04.01.2022;09:45;10:00;55.418,00
04.01.2022;10:00;10:15;56.469,60
04.01.2022;10:15;10:30;55.198,00
04.01.2022;10:30;10:45;54.392,80
04.01.2022;10:45;11:00;56.355,20
04.01.2022;11:00;11:15;57.534,40
04.01.2022;11:15;11:30;58.115,20
04.01.2022;11:30;11:45;56.751,20
04.01.2022;11:45;12:00;52.536,00
04.01.2022;12:00;12:15;47.168,00
04.01.2022;12:15;12:30;45.504,80
04.01.2022;12:30;12:45;47.374,80
04.01.2022;12:45;13:00;46.701,60
04.01.2022;13:00;13:15;46.411,20
04.01.2022;13:15;13:30;47.405,60
04.01.2022;13:30;13:45;48.725,60
04.01.2022;13:45;14:00;49.398,80
04.01.2022;14:00;14:15;49.288,80
04.01.2022;14:15;14:30;46.437,60
04.01.2022;14:30;14:45;46.354,00
04.01.2022;14:45;15:00;47.370,40
04.01.2022;15:00;15:15;47.766,40
04.01.2022;15:15;15:30;49.610,00
04.01.2022;15:30;15:45;47.938,00
04.01.2022;15:45;16:00;45.632,40
04.01.2022;16:00;16:15;44.541,20
04.01.2022;16:15;16:30;44.264,00
04.01.2022;16:30;16:45;42.420,40
04.01.2022;16:45;17:00;43.159,60
04.01.2022;17:00;17:15;41.307,20
04.01.2022;17:15;17:30;41.135,60
04.01.2022;17:30;17:45;40.092,80
04.01.2022;17:45;18:00;39.124,80
04.01.2022;18:00;18:15;38.869,60
04.01.2022;18:15;18:30;38.315,20
04.01.2022;18:30;18:45;38.002,80
04.01.2022;18:45;19:00;37.268,00
04.01.2022;19:00;19:15;36.731,20
04.01.2022;19:15;19:30;35.750,00
04.01.2022;19:30;19:45;35.173,60
04.01.2022;19:45;20:00;34.980,00
04.01.2022;20:00;20:15;34.227,60
04.01.2022;20:15;20:30;33.158,40
04.01.2022;20:30;20:45;32.445,60
04.01.2022;20:45;21:00;31.521,60
04.01.2022;21:00;21:15;30.905,60
04.01.2022;21:15;21:30;30.201,60
04.01.2022;21:30;21:45;29.986,00
04.01.2022;21:45;22:00;29.088,40
04.01.2022;22:00;22:15;29.180,80
04.01.2022;22:15;22:30;28.556,00
04.01.2022;22:30;22:45;27.759,60
04.01.2022;22:45;23:00;27.016,00
04.01.2022;23:00;23:15;26.193,20
04.01.2022;23:15;23:30;26.382,40
04.01.2022;23:30;23:45;25.546,40
04.01.2022;23:45;00:00;24.433,20
05.01.2022;00:00;00:15;23.826,00
05.01.2022;00:15;00:30;23.553,20
05.01.2022;00:30;00:45;23.170,40
05.01.2022;00:45;01:00;22.778,80
05.01.2022;01:00;01:15;22.448,80
05.01.2022;01:15;01:30;22.026,40
05.01.2022;01:30;01:45;21.731,60
05.01.2022;01:45;02:00;21.300,40
05.01.2022;02:00;02:15;21.036,40
05.01.2022;02:15;02:30;20.851,60
05.01.2022;02:30;02:45;20.614,00
05.01.2022;02:45;03:00;20.433,60
05.01.2022;03:00;03:15;20.376,40
05.01.2022;03:15;03:30;20.288,40
05.01.2022;03:30;03:45;20.587,60
05.01.2022;03:45;04:00;20.446,80
05.01.2022;04:00;04:15;20.873,60
05.01.2022;04:15;04:30;21.269,60
05.01.2022;04:30;04:45;21.810,80
05.01.2022;04:45;05:00;21.951,60
05.01.2022;05:00;05:15;22.756,80
05.01.2022;05:15;05:30;22.853,60
05.01.2022;05:30;05:45;23.491,60
05.01.2022;05:45;06:00;24.248,40
05.01.2022;06:00;06:15;25.968,80
05.01.2022;06:15;06:30;26.972,00
05.01.2022;06:30;06:45;27.904,80
05.01.2022;06:45;07:00;29.158,80
05.01.2022;07:00;07:15;30.993,60
05.01.2022;07:15;07:30;32.062,80
05.01.2022;07:30;07:45;33.149,60
05.01.2022;07:45;08:00;34.276,00
05.01.2022;08:00;08:15;35.059,20
05.01.2022;08:15;08:30;35.846,80
05.01.2022;08:30;08:45;36.242,80
05.01.2022;08:45;09:00;36.326,40
05.01.2022;09:00;09:15;36.088,80
05.01.2022;09:15;09:30;35.552,00
05.01.2022;09:30;09:45;35.789,60
05.01.2022;09:45;10:00;36.093,20
05.01.2022;10:00;10:15;35.222,00
05.01.2022;10:15;10:30;35.398,00
05.01.2022;10:30;10:45;33.712,80
05.01.2022;10:45;11:00;35.318,80
05.01.2022;11:00;11:15;36.586,00
05.01.2022;11:15;11:30;37.672,80
05.01.2022;11:30;11:45;37.668,40
05.01.2022;11:45;12:00;37.787,20
05.01.2022;12:00;12:15;37.347,20
05.01.2022;12:15;12:30;37.136,00
05.01.2022;12:30;12:45;37.400,00
05.01.2022;12:45;13:00;37.444,00
05.01.2022;13:00;13:15;37.461,60
05.01.2022;13:15;13:30;37.756,40
05.01.2022;13:30;13:45;37.492,40
05.01.2022;13:45;14:00;36.049,20
05.01.2022;14:00;14:15;36.300,00
05.01.2022;14:15;14:30;37.580,40
05.01.2022;14:30;14:45;37.624,40
05.01.2022;14:45;15:00;37.774,00
05.01.2022;15:00;15:15;37.175,60
05.01.2022;15:15;15:30;37.598,00
05.01.2022;15:30;15:45;37.303,20
05.01.2022;15:45;16:00;36.924,80
05.01.2022;16:00;16:15;37.092,00
05.01.2022;16:15;16:30;37.430,80
05.01.2022;16:30;16:45;38.038,00
05.01.2022;16:45;17:00;38.491,20
05.01.2022;17:00;17:15;38.504,40
05.01.2022;17:15;17:30;38.975,20
05.01.2022;17:30;17:45;39.617,60
05.01.2022;17:45;18:00;39.789,20
05.01.2022;18:00;18:15;39.292,00
05.01.2022;18:15;18:30;38.882,80
05.01.2022;18:30;18:45;38.372,40
05.01.2022;18:45;19:00;37.756,40
05.01.2022;19:00;19:15;37.153,60
05.01.2022;19:15;19:30;36.533,20
05.01.2022;19:30;19:45;35.842,40
05.01.2022;19:45;20:00;35.090,00
05.01.2022;20:00;20:15;34.284,80
05.01.2022;20:15;20:30;33.000,00
05.01.2022;20:30;20:45;32.978,00
05.01.2022;20:45;21:00;32.665,60
05.01.2022;21:00;21:15;32.058,40
05.01.2022;21:15;21:30;31.174,00
05.01.2022;21:30;21:45;30.839,60
05.01.2022;21:45;22:00;29.832,00
05.01.2022;22:00;22:15;30.316,00
05.01.2022;22:15;22:30;29.695,60
05.01.2022;22:30;22:45;28.710,00
05.01.2022;22:45;23:00;27.887,20
05.01.2022;23:00;23:15;27.068,80
05.01.2022;23:15;23:30;26.298,80
05.01.2022;23:30;23:45;25.471,60
05.01.2022;23:45;00:00;24.758,80
06.01.2022;00:00;00:15;24.569,60
06.01.2022;00:15;00:30;24.050,40
06.01.2022;00:30;00:45;23.320,00
06.01.2022;00:45;01:00;22.941,60
06.01.2022;01:00;01:15;22.594,00
06.01.2022;01:15;01:30;22.145,20
06.01.2022;01:30;01:45;21.714,00
06.01.2022;01:45;02:00;21.287,20
06.01.2022;02:00;02:15;21.269,60
06.01.2022;02:15;02:30;22.325,60
06.01.2022;02:30;02:45;21.168,40
06.01.2022;02:45;03:00;20.631,60
06.01.2022;03:00;03:15;20.939,60
06.01.2022;03:15;03:30;20.741,60
06.01.2022;03:30;03:45;20.693,20
06.01.2022;03:45;04:00;20.891,20
06.01.2022;04:00;04:15;20.776,80
06.01.2022;04:15;04:30;20.798,80
06.01.2022;04:30;04:45;21.084,80
06.01.2022;04:45;05:00;21.476,40
06.01.2022;05:00;05:15;22.057,20
06.01.2022;05:15;05:30;22.360,80
06.01.2022;05:30;05:45;23.108,80
06.01.2022;05:45;06:00;23.848,00
06.01.2022;06:00;06:15;25.938,00
06.01.2022;06:15;06:30;27.275,60
06.01.2022;06:30;06:45;28.305,20
06.01.2022;06:45;07:00;29.378,80
06.01.2022;07:00;07:15;33.000,00
06.01.2022;07:15;07:30;35.873,20
06.01.2022;07:30;07:45;40.207,20
06.01.2022;07:45;08:00;41.756,00
06.01.2022;08:00;08:15;44.532,40
06.01.2022;08:15;08:30;46.138,40
06.01.2022;08:30;08:45;47.515,60
06.01.2022;08:45;09:00;48.175,60
06.01.2022;09:00;09:15;47.788,40
06.01.2022;09:15;09:30;50.160,00
06.01.2022;09:30;09:45;50.309,60
06.01.2022;09:45;10:00;51.664,80
06.01.2022;10:00;10:15;52.426,00
06.01.2022;10:15;10:30;51.818,80
06.01.2022;10:30;10:45;51.634,00
06.01.2022;10:45;11:00;52.162,00
06.01.2022;11:00;11:15;52.698,80
06.01.2022;11:15;11:30;51.343,60
06.01.2022;11:30;11:45;50.591,20
06.01.2022;11:45;12:00;50.556,00
06.01.2022;12:00;12:15;49.636,40
06.01.2022;12:15;12:30;49.698,00
06.01.2022;12:30;12:45;50.182,00
06.01.2022;12:45;13:00;45.738,00
06.01.2022;13:00;13:15;45.865,60
06.01.2022;13:15;13:30;47.775,20
06.01.2022;13:30;13:45;49.623,20
06.01.2022;13:45;14:00;48.505,60
06.01.2022;14:00;14:15;47.009,60
06.01.2022;14:15;14:30;48.224,00
06.01.2022;14:30;14:45;48.492,40
06.01.2022;14:45;15:00;48.708,00
06.01.2022;15:00;15:15;46.802,80
06.01.2022;15:15;15:30;47.960,00
06.01.2022;15:30;15:45;49.337,20
06.01.2022;15:45;16:00;49.504,40
06.01.2022;16:00;16:15;50.674,80
06.01.2022;16:15;16:30;53.200,40
06.01.2022;16:30;16:45;55.580,80
06.01.2022;16:45;17:00;54.982,40
06.01.2022;17:00;17:15;55.382,80
06.01.2022;17:15;17:30;56.720,40
06.01.2022;17:30;17:45;58.141,60
06.01.2022;17:45;18:00;58.137,20
06.01.2022;18:00;18:15;57.965,60
06.01.2022;18:15;18:30;58.286,80
06.01.2022;18:30;18:45;59.158,00
06.01.2022;18:45;19:00;59.026,00
06.01.2022;19:00;19:15;58.053,60
06.01.2022;19:15;19:30;57.173,60
06.01.2022;19:30;19:45;56.927,20
06.01.2022;19:45;20:00;56.232,00
06.01.2022;20:00;20:15;54.428,00
06.01.2022;20:15;20:30;52.729,60
06.01.2022;20:30;20:45;50.718,80
06.01.2022;20:45;21:00;48.461,60
06.01.2022;21:00;21:15;47.986,40
06.01.2022;21:15;21:30;46.508,00
06.01.2022;21:30;21:45;44.651,20
06.01.2022;21:45;22:00;41.998,00
06.01.2022;22:00;22:15;42.653,60
06.01.2022;22:15;22:30;38.645,20
06.01.2022;22:30;22:45;34.474,00
06.01.2022;22:45;23:00;30.456,80
06.01.2022;23:00;23:15;28.705,60
06.01.2022;23:15;23:30;28.305,20
06.01.2022;23:30;23:45;28.164,40
06.01.2022;23:45;00:00;27.253,60
07.01.2022;00:00;00:15;26.853,20
07.01.2022;00:15;00:30;26.378,00
07.01.2022;00:30;00:45;25.775,20
07.01.2022;00:45;01:00;25.163,60
07.01.2022;01:00;01:15;24.833,60
07.01.2022;01:15;01:30;24.899,60
07.01.2022;01:30;01:45;25.022,80
07.01.2022;01:45;02:00;25.238,40
07.01.2022;02:00;02:15;24.912,80
07.01.2022;02:15;02:30;24.266,00
07.01.2022;02:30;02:45;23.936,00
07.01.2022;02:45;03:00;22.862,40
07.01.2022;03:00;03:15;22.818,40
07.01.2022;03:15;03:30;22.765,60
07.01.2022;03:30;03:45;22.994,40
07.01.2022;03:45;04:00;22.822,80
07.01.2022;04:00;04:15;22.792,00
07.01.2022;04:15;04:30;22.748,00
07.01.2022;04:30;04:45;22.968,00
07.01.2022;04:45;05:00;23.152,80
07.01.2022;05:00;05:15;23.663,20
07.01.2022;05:15;05:30;24.204,40
07.01.2022;05:30;05:45;24.904,00
07.01.2022;05:45;06:00;24.468,40
07.01.2022;06:00;06:15;26.514,40
07.01.2022;06:15;06:30;28.195,20
07.01.2022;06:30;06:45;29.845,20
07.01.2022;06:45;07:00;30.558,00
07.01.2022;07:00;07:15;32.494,00
07.01.2022;07:15;07:30;32.388,40
07.01.2022;07:30;07:45;33.264,00
07.01.2022;07:45;08:00;34.997,60
07.01.2022;08:00;08:15;35.956,80
07.01.2022;08:15;08:30;34.056,00
07.01.2022;08:30;08:45;34.126,40
07.01.2022;08:45;09:00;34.504,80
07.01.2022;09:00;09:15;34.918,40
07.01.2022;09:15;09:30;36.405,60
07.01.2022;09:30;09:45;37.241,60
07.01.2022;09:45;10:00;37.558,40
07.01.2022;10:00;10:15;37.747,60
07.01.2022;10:15;10:30;38.090,80
07.01.2022;10:30;10:45;38.258,00
07.01.2022;10:45;11:00;38.429,60
07.01.2022;11:00;11:15;39.824,40
07.01.2022;11:15;11:30;40.216,00
07.01.2022;11:30;11:45;39.578,00
07.01.2022;11:45;12:00;39.908,00
07.01.2022;12:00;12:15;39.481,20
07.01.2022;12:15;12:30;38.997,20
07.01.2022;12:30;12:45;39.490,00
07.01.2022;12:45;13:00;39.815,60
07.01.2022;13:00;13:15;39.714,40
07.01.2022;13:15;13:30;39.600,00
07.01.2022;13:30;13:45;38.645,20
07.01.2022;13:45;14:00;38.878,40
07.01.2022;14:00;14:15;40.062,00
07.01.2022;14:15;14:30;41.566,80
07.01.2022;14:30;14:45;40.779,20
07.01.2022;14:45;15:00;38.513,20
07.01.2022;15:00;15:15;36.731,20
07.01.2022;15:15;15:30;35.213,20
07.01.2022;15:30;15:45;36.260,40
07.01.2022;15:45;16:00;36.682,80
07.01.2022;16:00;16:15;37.945,60
07.01.2022;16:15;16:30;38.385,60
07.01.2022;16:30;16:45;37.932,40
07.01.2022;16:45;17:00;37.576,00
07.01.2022;17:00;17:15;38.742,00
07.01.2022;17:15;17:30;41.091,60
07.01.2022;17:30;17:45;43.419,20
07.01.2022;17:45;18:00;45.152,80
07.01.2022;18:00;18:15;43.612,80
07.01.2022;18:15;18:30;41.835,20
07.01.2022;18:30;18:45;37.826,80
07.01.2022;18:45;19:00;37.426,40
07.01.2022;19:00;19:15;36.726,80
07.01.2022;19:15;19:30;35.719,20
07.01.2022;19:30;19:45;35.081,20
07.01.2022;19:45;20:00;34.641,20
07.01.2022;20:00;20:15;33.347,60
07.01.2022;20:15;20:30;32.648,00
07.01.2022;20:30;20:45;31.825,20
07.01.2022;20:45;21:00;31.055,20
07.01.2022;21:00;21:15;30.487,60
07.01.2022;21:15;21:30;29.686,80
07.01.2022;21:30;21:45;29.744,00
07.01.2022;21:45;22:00;28.670,40
07.01.2022;22:00;22:15;29.418,40
07.01.2022;22:15;22:30;29.009,20
07.01.2022;22:30;22:45;28.186,40
07.01.2022;22:45;23:00;27.623,20
07.01.2022;23:00;23:15;26.782,80
07.01.2022;23:15;23:30;25.902,80
07.01.2022;23:30;23:45;25.163,60
07.01.2022;23:45;00:00;24.530,00
08.01.2022;00:00;00:15;24.868,80
08.01.2022;00:15;00:30;24.908,40
08.01.2022;00:30;00:45;24.851,20
08.01.2022;00:45;01:00;26.958,80
08.01.2022;01:00;01:15;26.606,80
08.01.2022;01:15;01:30;27.394,40
08.01.2022;01:30;01:45;30.452,40
08.01.2022;01:45;02:00;32.740,40
08.01.2022;02:00;02:15;32.797,60
08.01.2022;02:15;02:30;32.520,40
08.01.2022;02:30;02:45;32.573,20
08.01.2022;02:45;03:00;31.240,00
08.01.2022;03:00;03:15;31.042,00
08.01.2022;03:15;03:30;30.914,40
08.01.2022;03:30;03:45;31.609,60
08.01.2022;03:45;04:00;32.577,60
08.01.2022;04:00;04:15;32.384,00
08.01.2022;04:15;04:30;32.428,00
08.01.2022;04:30;04:45;31.548,00
08.01.2022;04:45;05:00;29.251,20
08.01.2022;05:00;05:15;29.436,00
08.01.2022;05:15;05:30;30.544,80
08.01.2022;05:30;05:45;30.333,60
08.01.2022;05:45;06:00;27.200,80
08.01.2022;06:00;06:15;25.405,60
08.01.2022;06:15;06:30;25.885,20