Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;31.930,95 
01.01.2017;0:15;0:30;32.616,09 
01.01.2017;0:30;0:45;32.140,61 
01.01.2017;0:45;1:00;31.565,86 
01.01.2017;1:00;1:15;30.872,69 
01.01.2017;1:15;1:30;30.245,51 
01.01.2017;1:30;1:45;29.364,43 
01.01.2017;1:45;2:00;28.658,95 
01.01.2017;2:00;2:15;27.870,18 
01.01.2017;2:15;2:30;27.199,31 
01.01.2017;2:30;2:45;26.440,26 
01.01.2017;2:45;3:00;25.724,06 
01.01.2017;3:00;3:15;25.093,26 
01.01.2017;3:15;3:30;24.608,92 
01.01.2017;3:30;3:45;24.094,14 
01.01.2017;3:45;4:00;23.622,37 
01.01.2017;4:00;4:15;23.439,94 
01.01.2017;4:15;4:30;22.998,16 
01.01.2017;4:30;4:45;22.553,10 
01.01.2017;4:45;5:00;22.372,67 
01.01.2017;5:00;5:15;22.179,10 
01.01.2017;5:15;5:30;21.785,09 
01.01.2017;5:30;5:45;21.679,84 
01.01.2017;5:45;6:00;20.876,65 
01.01.2017;6:00;6:15;21.056,35 
01.01.2017;6:15;6:30;21.245,80 
01.01.2017;6:30;6:45;21.368,78 
01.01.2017;6:45;7:00;21.653,30 
01.01.2017;7:00;7:15;22.141,47 
01.01.2017;7:15;7:30;22.560,16 
01.01.2017;7:30;7:45;22.837,48 
01.01.2017;7:45;8:00;23.242,88 
01.01.2017;8:00;8:15;23.820,90 
01.01.2017;8:15;8:30;23.627,94 
01.01.2017;8:30;8:45;24.394,52 
01.01.2017;8:45;9:00;25.197,44 
01.01.2017;9:00;9:15;25.961,35 
01.01.2017;9:15;9:30;26.802,15 
01.01.2017;9:30;9:45;27.321,44 
01.01.2017;9:45;10:00;28.102,03 
01.01.2017;10:00;10:15;28.834,09 
01.01.2017;10:15;10:30;29.321,91 
01.01.2017;10:30;10:45;30.310,66 
01.01.2017;10:45;11:00;31.166,36 
01.01.2017;11:00;11:15;32.411,20 
01.01.2017;11:15;11:30;33.339,39 
01.01.2017;11:30;11:45;34.374,87 
01.01.2017;11:45;12:00;34.821,12 
01.01.2017;12:00;12:15;34.469,16 
01.01.2017;12:15;12:30;34.368,94 
01.01.2017;12:30;12:45;33.982,77 
01.01.2017;12:45;13:00;33.738,15 
01.01.2017;13:00;13:15;33.487,18 
01.01.2017;13:15;13:30;33.657,76 
01.01.2017;13:30;13:45;34.403,68 
01.01.2017;13:45;14:00;34.190,55 
01.01.2017;14:00;14:15;34.071,62 
01.01.2017;14:15;14:30;33.874,20 
01.01.2017;14:30;14:45;33.649,71 
01.01.2017;14:45;15:00;33.567,82 
01.01.2017;15:00;15:15;33.463,89 
01.01.2017;15:15;15:30;33.392,55 
01.01.2017;15:30;15:45;33.536,93 
01.01.2017;15:45;16:00;33.773,12 
01.01.2017;16:00;16:15;34.472,63 
01.01.2017;16:15;16:30;35.386,22 
01.01.2017;16:30;16:45;36.123,68 
01.01.2017;16:45;17:00;37.980,39 
01.01.2017;17:00;17:15;39.671,48 
01.01.2017;17:15;17:30;40.819,77 
01.01.2017;17:30;17:45;41.289,44 
01.01.2017;17:45;18:00;41.357,43 
01.01.2017;18:00;18:15;40.972,99 
01.01.2017;18:15;18:30;40.980,80 
01.01.2017;18:30;18:45;41.316,17 
01.01.2017;18:45;19:00;40.918,34 
01.01.2017;19:00;19:15;40.535,30 
01.01.2017;19:15;19:30;39.830,67 
01.01.2017;19:30;19:45;39.234,25 
01.01.2017;19:45;20:00;38.566,42 
01.01.2017;20:00;20:15;37.664,40 
01.01.2017;20:15;20:30;36.517,64 
01.01.2017;20:30;20:45;35.639,40 
01.01.2017;20:45;21:00;34.569,57 
01.01.2017;21:00;21:15;34.858,43 
01.01.2017;21:15;21:30;34.560,20 
01.01.2017;21:30;21:45;35.341,99 
01.01.2017;21:45;22:00;35.509,06 
01.01.2017;22:00;22:15;34.201,94 
01.01.2017;22:15;22:30;33.056,70 
01.01.2017;22:30;22:45;31.971,28 
01.01.2017;22:45;23:00;30.815,87 
01.01.2017;23:00;23:15;29.383,77 
01.01.2017;23:15;23:30;28.481,56 
01.01.2017;23:30;23:45;27.199,42 
02.01.2017;23:45;0:00;26.037,07 
02.01.2017;0:00;0:15;26.926,44 
02.01.2017;0:15;0:30;27.165,92 
02.01.2017;0:30;0:45;26.444,73 
02.01.2017;0:45;1:00;25.996,21 
02.01.2017;1:00;1:15;25.317,11 
02.01.2017;1:15;1:30;24.568,90 
02.01.2017;1:30;1:45;23.990,93 
02.01.2017;1:45;2:00;23.405,02 
02.01.2017;2:00;2:15;22.815,70 
02.01.2017;2:15;2:30;22.412,83 
02.01.2017;2:30;2:45;22.127,55 
02.01.2017;2:45;3:00;21.876,16 
02.01.2017;3:00;3:15;21.807,75 
02.01.2017;3:15;3:30;21.647,66 
02.01.2017;3:30;3:45;21.517,29 
02.01.2017;3:45;4:00;21.374,58 
02.01.2017;4:00;4:15;21.490,71 
02.01.2017;4:15;4:30;21.686,19 
02.01.2017;4:30;4:45;21.714,90 
02.01.2017;4:45;5:00;22.199,75 
02.01.2017;5:00;5:15;22.908,06 
02.01.2017;5:15;5:30;22.811,15 
02.01.2017;5:30;5:45;23.010,10 
02.01.2017;5:45;6:00;23.191,34 
02.01.2017;6:00;6:15;24.479,91 
02.01.2017;6:15;6:30;25.188,05 
02.01.2017;6:30;6:45;26.221,29 
02.01.2017;6:45;7:00;27.034,22 
02.01.2017;7:00;7:15;28.483,21 
02.01.2017;7:15;7:30;29.280,34 
02.01.2017;7:30;7:45;30.462,02 
02.01.2017;7:45;8:00;31.493,42 
02.01.2017;8:00;8:15;32.479,26 
02.01.2017;8:15;8:30;32.603,07 
02.01.2017;8:30;8:45;33.414,77 
02.01.2017;8:45;9:00;33.787,99 
02.01.2017;9:00;9:15;34.499,10 
02.01.2017;9:15;9:30;34.739,65 
02.01.2017;9:30;9:45;35.199,48 
02.01.2017;9:45;10:00;35.245,22 
02.01.2017;10:00;10:15;35.949,39 
02.01.2017;10:15;10:30;36.380,76 
02.01.2017;10:30;10:45;36.774,96 
02.01.2017;10:45;11:00;36.997,89 
02.01.2017;11:00;11:15;37.710,00 
02.01.2017;11:15;11:30;38.591,04 
02.01.2017;11:30;11:45;39.598,69 
02.01.2017;11:45;12:00;40.177,73 
02.01.2017;12:00;12:15;39.779,76 
02.01.2017;12:15;12:30;39.392,03 
02.01.2017;12:30;12:45;38.793,31 
02.01.2017;12:45;13:00;38.454,12 
02.01.2017;13:00;13:15;38.061,04 
02.01.2017;13:15;13:30;38.215,61 
02.01.2017;13:30;13:45;38.648,88 
02.01.2017;13:45;14:00;38.012,94 
02.01.2017;14:00;14:15;37.533,01 
02.01.2017;14:15;14:30;37.292,49 
02.01.2017;14:30;14:45;37.162,49 
02.01.2017;14:45;15:00;37.229,04 
02.01.2017;15:00;15:15;37.216,55 
02.01.2017;15:15;15:30;37.061,82 
02.01.2017;15:30;15:45;36.600,05 
02.01.2017;15:45;16:00;36.828,91 
02.01.2017;16:00;16:15;37.786,63 
02.01.2017;16:15;16:30;38.677,69 
02.01.2017;16:30;16:45;39.421,73 
02.01.2017;16:45;17:00;41.801,20 
02.01.2017;17:00;17:15;43.400,65 
02.01.2017;17:15;17:30;44.182,45 
02.01.2017;17:30;17:45;44.925,58 
02.01.2017;17:45;18:00;45.504,38 
02.01.2017;18:00;18:15;45.090,12 
02.01.2017;18:15;18:30;44.781,57 
02.01.2017;18:30;18:45;44.195,28 
02.01.2017;18:45;19:00;43.631,23 
02.01.2017;19:00;19:15;42.985,89 
02.01.2017;19:15;19:30;42.146,30 
02.01.2017;19:30;19:45;41.569,01 
02.01.2017;19:45;20:00;40.926,01 
02.01.2017;20:00;20:15;40.143,55 
02.01.2017;20:15;20:30;38.889,60 
02.01.2017;20:30;20:45;37.565,61 
02.01.2017;20:45;21:00;36.564,04 
02.01.2017;21:00;21:15;36.582,27 
02.01.2017;21:15;21:30;35.667,70 
02.01.2017;21:30;21:45;36.680,10 
02.01.2017;21:45;22:00;36.489,94 
02.01.2017;22:00;22:15;35.152,02 
02.01.2017;22:15;22:30;33.782,60 
02.01.2017;22:30;22:45;32.596,44 
02.01.2017;22:45;23:00;31.238,56 
02.01.2017;23:00;23:15;29.608,42 
02.01.2017;23:15;23:30;28.276,28 
02.01.2017;23:30;23:45;27.069,11 
03.01.2017;23:45;0:00;26.066,91 
03.01.2017;0:00;0:15;26.802,26 
03.01.2017;0:15;0:30;26.953,07 
03.01.2017;0:30;0:45;26.189,50 
03.01.2017;0:45;1:00;25.335,43 
03.01.2017;1:00;1:15;24.872,03 
03.01.2017;1:15;1:30;24.358,80 
03.01.2017;1:30;1:45;23.912,51 
03.01.2017;1:45;2:00;23.272,92 
03.01.2017;2:00;2:15;22.800,81 
03.01.2017;2:15;2:30;22.364,60 
03.01.2017;2:30;2:45;21.865,14 
03.01.2017;2:45;3:00;21.575,73 
03.01.2017;3:00;3:15;21.565,38 
03.01.2017;3:15;3:30;21.311,59 
03.01.2017;3:30;3:45;21.197,88 
03.01.2017;3:45;4:00;21.208,25 
03.01.2017;4:00;4:15;21.313,42 
03.01.2017;4:15;4:30;21.417,19 
03.01.2017;4:30;4:45;21.679,20 
03.01.2017;4:45;5:00;21.988,03 
03.01.2017;5:00;5:15;22.542,32 
03.01.2017;5:15;5:30;22.482,88 
03.01.2017;5:30;5:45;22.884,89 
03.01.2017;5:45;6:00;23.009,46 
03.01.2017;6:00;6:15;24.637,10 
03.01.2017;6:15;6:30;25.423,42 
03.01.2017;6:30;6:45;26.518,29 
03.01.2017;6:45;7:00;27.425,35 
03.01.2017;7:00;7:15;28.800,04 
03.01.2017;7:15;7:30;29.713,03 
03.01.2017;7:30;7:45;30.710,74 
03.01.2017;7:45;8:00;32.266,77 
03.01.2017;8:00;8:15;32.885,18 
03.01.2017;8:15;8:30;32.690,55 
03.01.2017;8:30;8:45;33.276,59 
03.01.2017;8:45;9:00;33.800,42 
03.01.2017;9:00;9:15;34.352,52 
03.01.2017;9:15;9:30;34.739,23 
03.01.2017;9:30;9:45;34.970,92 
03.01.2017;9:45;10:00;35.414,44 
03.01.2017;10:00;10:15;36.095,87 
03.01.2017;10:15;10:30;36.315,01 
03.01.2017;10:30;10:45;37.027,86 
03.01.2017;10:45;11:00;36.904,69 
03.01.2017;11:00;11:15;37.307,88 
03.01.2017;11:15;11:30;38.011,81 
03.01.2017;11:30;11:45;38.386,67 
03.01.2017;11:45;12:00;38.773,07 
03.01.2017;12:00;12:15;38.727,83 
03.01.2017;12:15;12:30;38.031,46 
03.01.2017;12:30;12:45;36.759,76 
03.01.2017;12:45;13:00;35.121,26 
03.01.2017;13:00;13:15;35.113,67 
03.01.2017;13:15;13:30;34.920,62 
03.01.2017;13:30;13:45;35.229,79 
03.01.2017;13:45;14:00;35.469,35 
03.01.2017;14:00;14:15;35.390,84 
03.01.2017;14:15;14:30;36.004,56 
03.01.2017;14:30;14:45;35.367,08 
03.01.2017;14:45;15:00;35.137,27 
03.01.2017;15:00;15:15;35.019,50 
03.01.2017;15:15;15:30;35.467,98 
03.01.2017;15:30;15:45;36.132,41 
03.01.2017;15:45;16:00;36.293,02 
03.01.2017;16:00;16:15;36.600,50 
03.01.2017;16:15;16:30;37.366,45 
03.01.2017;16:30;16:45;38.221,80 
03.01.2017;16:45;17:00;40.464,78 
03.01.2017;17:00;17:15;42.162,85 
03.01.2017;17:15;17:30;43.486,01 
03.01.2017;17:30;17:45;44.145,72 
03.01.2017;17:45;18:00;44.781,94 
03.01.2017;18:00;18:15;44.804,99 
03.01.2017;18:15;18:30;44.525,52 
03.01.2017;18:30;18:45;44.183,60 
03.01.2017;18:45;19:00;43.782,23 
03.01.2017;19:00;19:15;43.227,47 
03.01.2017;19:15;19:30;42.356,80 
03.01.2017;19:30;19:45;41.581,23 
03.01.2017;19:45;20:00;40.954,97 
03.01.2017;20:00;20:15;40.236,65 
03.01.2017;20:15;20:30;39.032,20 
03.01.2017;20:30;20:45;37.821,25 
03.01.2017;20:45;21:00;36.729,70 
03.01.2017;21:00;21:15;36.651,20 
03.01.2017;21:15;21:30;35.996,68 
03.01.2017;21:30;21:45;36.754,23 
03.01.2017;21:45;22:00;36.504,69 
03.01.2017;22:00;22:15;35.092,30 
03.01.2017;22:15;22:30;33.637,55 
03.01.2017;22:30;22:45;32.510,07 
03.01.2017;22:45;23:00;31.055,49 
03.01.2017;23:00;23:15;29.401,46 
03.01.2017;23:15;23:30;28.098,51 
03.01.2017;23:30;23:45;27.006,38 
04.01.2017;23:45;0:00;25.899,86 
04.01.2017;0:00;0:15;26.960,37 
04.01.2017;0:15;0:30;27.198,96 
04.01.2017;0:30;0:45;26.460,36 
04.01.2017;0:45;1:00;25.783,25 
04.01.2017;1:00;1:15;25.139,08 
04.01.2017;1:15;1:30;24.576,17 
04.01.2017;1:30;1:45;24.045,67 
04.01.2017;1:45;2:00;23.360,27 
04.01.2017;2:00;2:15;22.820,10 
04.01.2017;2:15;2:30;22.314,80 
04.01.2017;2:30;2:45;21.819,30 
04.01.2017;2:45;3:00;21.424,81 
04.01.2017;3:00;3:15;21.558,90 
04.01.2017;3:15;3:30;21.470,30 
04.01.2017;3:30;3:45;21.256,21 
04.01.2017;3:45;4:00;21.417,55 
04.01.2017;4:00;4:15;21.469,39 
04.01.2017;4:15;4:30;21.724,06 
04.01.2017;4:30;4:45;21.950,03 
04.01.2017;4:45;5:00;22.322,63 
04.01.2017;5:00;5:15;22.789,37 
04.01.2017;5:15;5:30;22.715,97 
04.01.2017;5:30;5:45;23.295,07 
04.01.2017;5:45;6:00;23.710,51 
04.01.2017;6:00;6:15;25.126,56 
04.01.2017;6:15;6:30;26.043,42 
04.01.2017;6:30;6:45;26.961,89 
04.01.2017;6:45;7:00;28.216,26 
04.01.2017;7:00;7:15;29.356,46 
04.01.2017;7:15;7:30;30.245,07 
04.01.2017;7:30;7:45;31.432,70 
04.01.2017;7:45;8:00;32.634,79 
04.01.2017;8:00;8:15;33.849,26 
04.01.2017;8:15;8:30;34.332,11 
04.01.2017;8:30;8:45;34.094,43 
04.01.2017;8:45;9:00;34.731,46 
04.01.2017;9:00;9:15;35.421,73 
04.01.2017;9:15;9:30;35.911,98 
04.01.2017;9:30;9:45;36.097,14 
04.01.2017;9:45;10:00;36.425,00 
04.01.2017;10:00;10:15;36.735,73 
04.01.2017;10:15;10:30;36.988,01 
04.01.2017;10:30;10:45;37.671,95 
04.01.2017;10:45;11:00;38.256,19 
04.01.2017;11:00;11:15;38.794,81 
04.01.2017;11:15;11:30;39.425,13 
04.01.2017;11:30;11:45;39.348,24 
04.01.2017;11:45;12:00;37.912,99 
04.01.2017;12:00;12:15;35.023,01 
04.01.2017;12:15;12:30;34.854,99 
04.01.2017;12:30;12:45;36.770,43 
04.01.2017;12:45;13:00;37.599,25 
04.01.2017;13:00;13:15;37.525,98 
04.01.2017;13:15;13:30;37.169,94 
04.01.2017;13:30;13:45;38.169,32 
04.01.2017;13:45;14:00;37.254,47 
04.01.2017;14:00;14:15;36.032,39 
04.01.2017;14:15;14:30;34.490,03 
04.01.2017;14:30;14:45;33.611,09 
04.01.2017;14:45;15:00;32.742,43 
04.01.2017;15:00;15:15;33.561,89 
04.01.2017;15:15;15:30;34.823,37 
04.01.2017;15:30;15:45;35.221,34 
04.01.2017;15:45;16:00;35.960,24 
04.01.2017;16:00;16:15;36.890,64 
04.01.2017;16:15;16:30;37.676,48 
04.01.2017;16:30;16:45;38.014,37 
04.01.2017;16:45;17:00;39.571,50 
04.01.2017;17:00;17:15;42.185,10 
04.01.2017;17:15;17:30;43.543,49 
04.01.2017;17:30;17:45;43.956,02 
04.01.2017;17:45;18:00;44.535,05 
04.01.2017;18:00;18:15;44.757,45 
04.01.2017;18:15;18:30;44.686,07 
04.01.2017;18:30;18:45;44.384,39 
04.01.2017;18:45;19:00;43.873,71 
04.01.2017;19:00;19:15;42.918,38 
04.01.2017;19:15;19:30;41.804,31 
04.01.2017;19:30;19:45;41.098,98 
04.01.2017;19:45;20:00;40.643,60 
04.01.2017;20:00;20:15;39.507,65 
04.01.2017;20:15;20:30;38.460,56 
04.01.2017;20:30;20:45;37.330,02 
04.01.2017;20:45;21:00;36.493,50 
04.01.2017;21:00;21:15;36.346,23 
04.01.2017;21:15;21:30;35.707,37 
04.01.2017;21:30;21:45;36.372,13 
04.01.2017;21:45;22:00;36.294,67 
04.01.2017;22:00;22:15;34.912,53 
04.01.2017;22:15;22:30;33.196,49 
04.01.2017;22:30;22:45;31.965,42 
04.01.2017;22:45;23:00;30.600,66 
04.01.2017;23:00;23:15;29.215,03 
04.01.2017;23:15;23:30;28.162,26 
04.01.2017;23:30;23:45;27.081,18 
05.01.2017;23:45;0:00;25.986,57 
05.01.2017;0:00;0:15;26.826,62 
05.01.2017;0:15;0:30;27.175,09 
05.01.2017;0:30;0:45;26.405,24 
05.01.2017;0:45;1:00;25.902,66 
05.01.2017;1:00;1:15;25.351,66 
05.01.2017;1:15;1:30;24.911,02 
05.01.2017;1:30;1:45;24.168,63 
05.01.2017;1:45;2:00;23.722,76 
05.01.2017;2:00;2:15;23.284,16 
05.01.2017;2:15;2:30;22.765,45 
05.01.2017;2:30;2:45;22.492,43 
05.01.2017;2:45;3:00;22.040,19 
05.01.2017;3:00;3:15;21.758,80 
05.01.2017;3:15;3:30;21.571,76 
05.01.2017;3:30;3:45;21.457,98 
05.01.2017;3:45;4:00;21.327,08 
05.01.2017;4:00;4:15;21.410,08 
05.01.2017;4:15;4:30;21.545,82 
05.01.2017;4:30;4:45;21.990,87 
05.01.2017;4:45;5:00;22.238,01 
05.01.2017;5:00;5:15;22.996,49 
05.01.2017;5:15;5:30;23.130,57 
05.01.2017;5:30;5:45;23.593,12 
05.01.2017;5:45;6:00;23.686,59 
05.01.2017;6:00;6:15;25.272,72 
05.01.2017;6:15;6:30;26.188,84 
05.01.2017;6:30;6:45;27.231,73 
05.01.2017;6:45;7:00;28.248,81 
05.01.2017;7:00;7:15;29.883,27 
05.01.2017;7:15;7:30;31.138,65 
05.01.2017;7:30;7:45;32.194,18 
05.01.2017;7:45;8:00;33.163,76 
05.01.2017;8:00;8:15;33.197,03 
05.01.2017;8:15;8:30;33.574,93 
05.01.2017;8:30;8:45;33.876,73 
05.01.2017;8:45;9:00;33.926,45 
05.01.2017;9:00;9:15;34.009,80 
05.01.2017;9:15;9:30;33.641,96 
05.01.2017;9:30;9:45;33.122,22 
05.01.2017;9:45;10:00;32.969,52 
05.01.2017;10:00;10:15;32.184,84 
05.01.2017;10:15;10:30;31.345,20 
05.01.2017;10:30;10:45;30.821,96 
05.01.2017;10:45;11:00;30.417,50 
05.01.2017;11:00;11:15;30.416,69 
05.01.2017;11:15;11:30;33.013,02 
05.01.2017;11:30;11:45;34.241,55 
05.01.2017;11:45;12:00;32.997,33 
05.01.2017;12:00;12:15;32.247,13 
05.01.2017;12:15;12:30;31.346,45 
05.01.2017;12:30;12:45;30.768,19 
05.01.2017;12:45;13:00;31.421,10 
05.01.2017;13:00;13:15;31.059,16 
05.01.2017;13:15;13:30;30.889,12 
05.01.2017;13:30;13:45;31.738,85 
05.01.2017;13:45;14:00;31.687,57 
05.01.2017;14:00;14:15;31.939,19 
05.01.2017;14:15;14:30;32.567,09 
05.01.2017;14:30;14:45;33.081,61 
05.01.2017;14:45;15:00;33.354,56 
05.01.2017;15:00;15:15;33.187,52 
05.01.2017;15:15;15:30;33.462,29 
05.01.2017;15:30;15:45;33.678,19 
05.01.2017;15:45;16:00;34.265,27 
05.01.2017;16:00;16:15;35.631,21 
05.01.2017;16:15;16:30;36.432,78 
05.01.2017;16:30;16:45;37.621,66 
05.01.2017;16:45;17:00;39.157,00 
05.01.2017;17:00;17:15;42.145,90 
05.01.2017;17:15;17:30;43.730,91 
05.01.2017;17:30;17:45;44.929,27 
05.01.2017;17:45;18:00;45.576,44 
05.01.2017;18:00;18:15;45.477,57 
05.01.2017;18:15;18:30;45.787,93 
05.01.2017;18:30;18:45;45.309,82 
05.01.2017;18:45;19:00;44.639,88 
05.01.2017;19:00;19:15;43.961,74 
05.01.2017;19:15;19:30;43.196,02 
05.01.2017;19:30;19:45;42.682,15 
05.01.2017;19:45;20:00;42.028,72 
05.01.2017;20:00;20:15;40.933,57 
05.01.2017;20:15;20:30;39.802,95 
05.01.2017;20:30;20:45;38.771,24 
05.01.2017;20:45;21:00;37.791,82 
05.01.2017;21:00;21:15;38.031,20 
05.01.2017;21:15;21:30;37.634,13 
05.01.2017;21:30;21:45;38.143,50 
05.01.2017;21:45;22:00;38.264,07 
05.01.2017;22:00;22:15;36.844,26 
05.01.2017;22:15;22:30;35.607,89 
05.01.2017;22:30;22:45;34.155,91 
05.01.2017;22:45;23:00;33.075,81 
05.01.2017;23:00;23:15;31.550,95 
05.01.2017;23:15;23:30;30.294,36 
05.01.2017;23:30;23:45;29.333,10 
06.01.2017;23:45;0:00;28.491,64 
06.01.2017;0:00;0:15;29.458,30 
06.01.2017;0:15;0:30;29.903,67 
06.01.2017;0:30;0:45;29.235,47 
06.01.2017;0:45;1:00;28.671,92 
06.01.2017;1:00;1:15;27.968,61 
06.01.2017;1:15;1:30;27.230,91 
06.01.2017;1:30;1:45;26.644,05 
06.01.2017;1:45;2:00;26.201,88 
06.01.2017;2:00;2:15;25.750,86 
06.01.2017;2:15;2:30;25.333,75 
06.01.2017;2:30;2:45;24.872,79 
06.01.2017;2:45;3:00;24.650,14 
06.01.2017;3:00;3:15;24.598,47 
06.01.2017;3:15;3:30;24.374,38 
06.01.2017;3:30;3:45;24.271,35 
06.01.2017;3:45;4:00;24.208,53 
06.01.2017;4:00;4:15;24.670,15 
06.01.2017;4:15;4:30;24.730,35 
06.01.2017;4:30;4:45;24.860,08 
06.01.2017;4:45;5:00;25.074,23 
06.01.2017;5:00;5:15;25.238,94 
06.01.2017;5:15;5:30;25.321,84 
06.01.2017;5:30;5:45;25.822,38 
06.01.2017;5:45;6:00;25.712,72 
06.01.2017;6:00;6:15;27.074,12 
06.01.2017;6:15;6:30;27.996,12 
06.01.2017;6:30;6:45;29.237,69 
06.01.2017;6:45;7:00;30.270,94 
06.01.2017;7:00;7:15;31.707,64 
06.01.2017;7:15;7:30;32.864,75 
06.01.2017;7:30;7:45;33.959,38 
06.01.2017;7:45;8:00;35.267,64 
06.01.2017;8:00;8:15;35.536,20 
06.01.2017;8:15;8:30;36.193,14 
06.01.2017;8:30;8:45;36.849,35 
06.01.2017;8:45;9:00;36.739,45 
06.01.2017;9:00;9:15;36.202,47 
06.01.2017;9:15;9:30;35.914,15 
06.01.2017;9:30;9:45;34.925,77 
06.01.2017;9:45;10:00;34.052,32 
06.01.2017;10:00;10:15;33.554,99 
06.01.2017;10:15;10:30;32.737,22 
06.01.2017;10:30;10:45;32.070,29 
06.01.2017;10:45;11:00;31.401,43 
06.01.2017;11:00;11:15;31.002,06 
06.01.2017;11:15;11:30;30.909,12 
06.01.2017;11:30;11:45;30.755,40 
06.01.2017;11:45;12:00;30.348,89 
06.01.2017;12:00;12:15;29.535,76 
06.01.2017;12:15;12:30;28.638,06 
06.01.2017;12:30;12:45;28.054,73 
06.01.2017;12:45;13:00;27.946,06 
06.01.2017;13:00;13:15;27.552,30 
06.01.2017;13:15;13:30;27.741,26 
06.01.2017;13:30;13:45;28.616,74 
06.01.2017;13:45;14:00;28.717,69 
06.01.2017;14:00;14:15;29.279,27 
06.01.2017;14:15;14:30;29.579,58 
06.01.2017;14:30;14:45;30.313,91 
06.01.2017;14:45;15:00;31.000,51 
06.01.2017;15:00;15:15;32.126,81 
06.01.2017;15:15;15:30;33.288,21 
06.01.2017;15:30;15:45;34.432,50 
06.01.2017;15:45;16:00;35.904,61 
06.01.2017;16:00;16:15;37.123,35 
06.01.2017;16:15;16:30;38.282,40 
06.01.2017;16:30;16:45;39.229,66 
06.01.2017;16:45;17:00;40.915,25 
06.01.2017;17:00;17:15;43.955,97 
06.01.2017;17:15;17:30;45.354,69 
06.01.2017;17:30;17:45;46.079,88 
06.01.2017;17:45;18:00;47.146,50 
06.01.2017;18:00;18:15;47.087,78 
06.01.2017;18:15;18:30;46.921,37 
06.01.2017;18:30;18:45;46.459,55 
06.01.2017;18:45;19:00;46.304,50 
06.01.2017;19:00;19:15;45.717,21 
06.01.2017;19:15;19:30;44.529,98 
06.01.2017;19:30;19:45;43.843,22 
06.01.2017;19:45;20:00;43.017,17 
06.01.2017;20:00;20:15;41.894,62 
06.01.2017;20:15;20:30;40.783,54 
06.01.2017;20:30;20:45;39.804,36 
06.01.2017;20:45;21:00;38.951,14 
06.01.2017;21:00;21:15;39.338,70 
06.01.2017;21:15;21:30;38.886,34 
06.01.2017;21:30;21:45;40.010,57 
06.01.2017;21:45;22:00;39.966,28 
06.01.2017;22:00;22:15;39.022,62 
06.01.2017;22:15;22:30;38.056,81 
06.01.2017;22:30;22:45;36.977,53 
06.01.2017;22:45;23:00;35.913,10 
06.01.2017;23:00;23:15;34.531,72 
06.01.2017;23:15;23:30;33.404,65 
06.01.2017;23:30;23:45;32.390,31 
07.01.2017;23:45;0:00;31.344,89 
07.01.2017;0:00;0:15;32.322,76 
07.01.2017;0:15;0:30;32.654,72 
07.01.2017;0:30;0:45;31.948,71 
07.01.2017;0:45;1:00;31.128,05 
07.01.2017;1:00;1:15;30.451,53 
07.01.2017;1:15;1:30;29.734,67 
07.01.2017;1:30;1:45;29.013,07 
07.01.2017;1:45;2:00;28.554,69 
07.01.2017;2:00;2:15;28.027,13 
07.01.2017;2:15;2:30;27.568,73 
07.01.2017;2:30;2:45;27.021,80 
07.01.2017;2:45;3:00;26.643,66 
07.01.2017;3:00;3:15;26.319,98 
07.01.2017;3:15;3:30;25.755,20 
07.01.2017;3:30;3:45;25.537,88 
07.01.2017;3:45;4:00;25.333,85 
07.01.2017;4:00;4:15;25.290,06 
07.01.2017;4:15;4:30;25.160,23 
07.01.2017;4:30;4:45;25.204,12 
07.01.2017;4:45;5:00;24.971,32 
07.01.2017;5:00;5:15;24.992,71 
07.01.2017;5:15;5:30;24.602,05 
07.01.2017;5:30;5:45;24.782,09 
07.01.2017;5:45;6:00;24.292,78 
07.01.2017;6:00;6:15;25.241,25 
07.01.2017;6:15;6:30;25.609,04 
07.01.2017;6:30;6:45;26.289,81 
07.01.2017;6:45;7:00;26.954,52 
07.01.2017;7:00;7:15;28.046,71 
07.01.2017;7:15;7:30;29.094,57 
07.01.2017;7:30;7:45;30.019,17 
07.01.2017;7:45;8:00;31.199,65 
07.01.2017;8:00;8:15;32.033,52 
07.01.2017;8:15;8:30;32.489,28 
07.01.2017;8:30;8:45;33.520,19 
07.01.2017;8:45;9:00;33.938,74 
07.01.2017;9:00;9:15;33.834,13 
07.01.2017;9:15;9:30;33.889,28 
07.01.2017;9:30;9:45;35.012,98 
07.01.2017;9:45;10:00;36.046,67 
07.01.2017;10:00;10:15;36.317,12 
07.01.2017;10:15;10:30;36.619,66 
07.01.2017;10:30;10:45;37.401,73 
07.01.2017;10:45;11:00;38.326,89 
07.01.2017;11:00;11:15;38.990,37 
07.01.2017;11:15;11:30;38.750,73 
07.01.2017;11:30;11:45;38.808,64 
07.01.2017;11:45;12:00;38.520,64 
07.01.2017;12:00;12:15;39.415,86 
07.01.2017;12:15;12:30;39.736,19 
07.01.2017;12:30;12:45;39.221,18 
07.01.2017;12:45;13:00;39.364,21 
07.01.2017;13:00;13:15;38.839,05 
07.01.2017;13:15;13:30;38.686,96 
07.01.2017;13:30;13:45;38.876,25 
07.01.2017;13:45;14:00;39.112,88 
07.01.2017;14:00;14:15;39.164,59 
07.01.2017;14:15;14:30;38.691,76 
07.01.2017;14:30;14:45;38.884,42 
07.01.2017;14:45;15:00;38.498,73 
07.01.2017;15:00;15:15;38.116,88 
07.01.2017;15:15;15:30;38.613,16 
07.01.2017;15:30;15:45;39.046,85 
07.01.2017;15:45;16:00;39.515,01 
07.01.2017;16:00;16:15;40.532,67 
07.01.2017;16:15;16:30;40.799,71 
07.01.2017;16:30;16:45;40.978,24 
07.01.2017;16:45;17:00;42.817,50 
07.01.2017;17:00;17:15;45.050,61 
07.01.2017;17:15;17:30;45.959,50 
07.01.2017;17:30;17:45;46.777,53 
07.01.2017;17:45;18:00;47.107,11 
07.01.2017;18:00;18:15;46.727,57 
07.01.2017;18:15;18:30;46.538,61 
07.01.2017;18:30;18:45;46.351,17 
07.01.2017;18:45;19:00;46.011,86 
07.01.2017;19:00;19:15;45.505,53 
07.01.2017;19:15;19:30;44.550,42 
07.01.2017;19:30;19:45;43.411,89 
07.01.2017;19:45;20:00;42.417,86 
07.01.2017;20:00;20:15;41.506,45 
07.01.2017;20:15;20:30;40.555,06 
07.01.2017;20:30;20:45;39.424,07 
07.01.2017;20:45;21:00;38.502,87 
07.01.2017;21:00;21:15;38.519,33 
07.01.2017;21:15;21:30;37.760,66 
07.01.2017;21:30;21:45;38.773,58 
07.01.2017;21:45;22:00;38.731,26 
07.01.2017;22:00;22:15;37.403,51 
07.01.2017;22:15;22:30;36.608,22 
07.01.2017;22:30;22:45;35.978,95 
07.01.2017;22:45;23:00;35.071,42 
07.01.2017;23:00;23:15;33.713,42 
07.01.2017;23:15;23:30;32.796,57 
07.01.2017;23:30;23:45;31.664,79 
08.01.2017;23:45;0:00;30.563,27 
08.01.2017;0:00;0:15;31.414,86 
08.01.2017;0:15;0:30;31.635,86 
08.01.2017;0:30;0:45;30.692,96 
08.01.2017;0:45;1:00;30.024,05 
08.01.2017;1:00;1:15;29.313,88 
08.01.2017;1:15;1:30;28.742,06 
08.01.2017;1:30;1:45;27.985,14 
08.01.2017;1:45;2:00;27.266,27 
08.01.2017;2:00;2:15;26.267,41 
08.01.2017;2:15;2:30;25.549,28 
08.01.2017;2:30;2:45;25.229,54 
08.01.2017;2:45;3:00;24.745,91 
08.01.2017;3:00;3:15;24.571,42 
08.01.2017;3:15;3:30;24.060,49 
08.01.2017;3:30;3:45;23.886,21 
08.01.2017;3:45;4:00;23.704,04 
08.01.2017;4:00;4:15;23.475,01 
08.01.2017;4:15;4:30;23.269,07 
08.01.2017;4:30;4:45;23.245,18 
08.01.2017;4:45;5:00;23.329,87 
08.01.2017;5:00;5:15;23.279,42 
08.01.2017;5:15;5:30;22.928,64 
08.01.2017;5:30;5:45;22.904,40 